﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Water Plan, Tract No. 1670, Simi Valley (2 of 2)",MVC084-D-22-2601-21,"Martin and Associates records collection, 2014","Blue line water plan for Tract No. 1670, Simi Valley. Shows a map of Royal Avenue, Goya Court, and Lots 1-13. Water lines and pipes indicated. Sheet 2 of 2. ","Vered, Zev (Engineer)",1964-08-07,"52.5 x 78.5 cm",Water-pipes,California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Neighborhoods,Streets,Water Lines",http://photographs.venturamuseum.org/files/original/58c1e9fa91672513248059c4ab6bae6c.jpg,"Still Image","Martin and Associates",1,0
"Water Plan and Details, Tract No. 1757, Camarillo (2 of 11)",MVC084-D-2922-13,"Martin and Associates records collection, 2014","Water Plan and Details, Tract No. 1757, for Ripley Street, Calle La Sombra and Westpark Drive in Camarillo.  Lots 1 to 29 are marked. Locations for water lines and valves on the streets are indicated.  Drawings include Typical Lot Grading, Earth Movement Sketch, and Typical Water & Sewer Lateral Location.  There is a notation (crossed out) in red pencil.  Sheet 2 of 11.","Martin, Robert E. (Engineer)",1965-06-15,"50 x 77 cm","Regional planning",California,MVC084-D-2922,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Neighborhoods,Sewers,Water Lines",http://photographs.venturamuseum.org/files/original/86812f90c7d03f8ba7dc4467ad796228.jpg,"Still Image","Martin and Associates",1,0
"Ventura Water System, Foothill Road, 12"" Water Main Installation (4 of 5)",MVC084-D-2931-11,"Martin and Associates records collection, 2014","Plan for installation of a 12"" water main on Foothill Road from Victoria Avenue to Imperial Avenue. Upper section of drawing shows a segment of Foothill Road from proposed Tract No. 1854-1 to Isla Drive. Lower section shows a segment of Foothill Road east of Isla Drive to Corbett Road. Drawing indicates location of existing water lines, gas lines, culverts, telephone company underground conduits and a Texaco petroleum pipeline. Sheet 4 of 5.","Martin, Robert E. (Engineer)",1966-08-01,"55.5 x 86.5 cm",Water-pipes,California,MVC084-D-2931,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Streets,Water Lines",http://photographs.venturamuseum.org/files/original/89f0f953489b7e00a05cf21aa99b4e11.jpg,"Still Image","Martin and Associates",1,0
"Ventura Water System, Foothill Road, 12"" Water Main Installation (2 of 5)",MVC084-D-2931-09,"Martin and Associates records collection, 2014","Plan for installation of a 12"" water main on Foothill Road from Victoria Avenue to Imperial Avenue. Drawing indicates location of existing water lines, gas lines, telephone company underground conduits, a Texaco petroleum pipeline and a concrete and rock lined channel. The location of Ondulando Estates, Unit. No. 1, is indicated on the north side of Foothill Road.  Sheet 2 of 5.","Martin, Robert E. (Engineer)",1966-08-01,"55.5 x 86.5 cm",Water-pipes,California,MVC084-D-2931,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Streets,Water Lines",http://photographs.venturamuseum.org/files/original/1f103bdb9efe59afdd47d88018e7e8af.jpg,,"Martin and Associates",1,0
"Ventura Water System, Bristol Road, 12"" Water Main Installation (3 of 7)",MVC084-D-2931-03,"Martin and Associates records collection, 2014","Plan for installation of a 12"" water main on Bristol Road from Tract No. 1796-1 to Tract No. 1333-7.  Shows connection with existing water mains on Airedale and Mandrill Avenues where they intersect with Bristol Road.  Drawing indicates location of Southern Pacific Railroad tracks as well as existing sewers, gas lines, telephone company underground conduits and a Union Oil Company pipeline. Sheet 3 of 7.","Martin, Robert E. (Engineer)",1966-09-23,"56 x 86.5 cm",Water-pipes,California,MVC084-D-2931,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Gas Lines,Maps,Sewers,Water Lines",http://photographs.venturamuseum.org/files/original/23aebecf8c11af8485b9c5c66018308e.jpg,,"Martin and Associates",1,0
"Ventura Motors 8-Inch Water Main Connection",MVC084-D-2945-07,"Martin and Associates records collection, 2014","Map of Ventura Motors 8-inch water main connection between Victoria Avenue and Telephone Road. Shows several buildings including the Ventura Motors showroom and service area, Union Oil Station, Thriftimart, and other businesses. Bold line indicating proposed water main connection. ","Gallio, R. (Engineer)",1965-06-21,"55.5 x 83 cm",Water-pipes,California,MVC084-D-2945,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Water Connections,Water Lines",http://photographs.venturamuseum.org/files/original/45a308b2cc110bbac49b2a40ac192068.jpg,"Still Image","Martin and Associates",1,0
"Typical Sections and Details, El Camino Ranchos No. 1 (2 of 12)",MVC084-D-19-2162-02,"Martin and Associates records collection, 2014","Drawing showing typical details and sections for streets, curbs, gutters, sidewalks, water service connections and sewer house connections for the El Camino Ranchos No. 1 tract in the City of San Buenaventura.  Sheet 2 of 12.","Koenig, E. F. (Engineer)","1952 December","51 x 76 cm","Streets--Design and construction",California,MVC084-D-19-2162,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Curbs,Gutters,Neighborhoods,Sewer Lines,Sewers,Sidewalks,Streets,Water Lines",http://photographs.venturamuseum.org/files/original/35a543f6dfa1838db101589f1867be7c.jpg,"Still Image","Martin and Associates",1,0
"Typical Section J Street, Tract No. 1108, Oxnard Estates Unit No. 6 (2 of 2)",MVC084-D-21-2375-29,"Martin and Associates records collection, 2014","Brown line on sepia drawing of typical cross sections section of J Street, Tract No. 1108 of Oxnard Estates Unit No. 6. Shows cross section, mesh and slab anchor, planting schedule, and water outlets.  Illustrations located on top half of the sheet.  ","Ramelli, Milton E. (Engineer)","circa 1957","46 x 61.2 cm","Streets--Design and construction",California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Drawings,Neighborhoods,Streets,Tracts,Trees,Water Lines",http://photographs.venturamuseum.org/files/original/a3891080c8f91799f2ae48b0fc601560.jpg,"Still Image","Martin and Associates",1,0
"Tract No. 1267 Water Plan and Details (1 of 9)",MVC084-D-22-2601-09,"Martin and Associates records collection, 2014","Black line water plan of Tract No. 1267 in Simi Valley. Upper left corner shows map of Vera Cruz, La Paz, Los Amigos, Acapulco and Taxco Drives, Madera Road, and Lots 1-55. Along right and bottom sides of sheet are notes and several detail illustrations showing a temporary barricade, typical  water service connection, standard 2 inch blowoff, and typical cross sections of gutters, curbs and streets. Sheet 1 of 9. 

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Martin, Robert E. (Engineer)","No date","51.7 x 77 cm","Streets--Design and construction",California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Streets,Water Lines",http://photographs.venturamuseum.org/files/original/1e3a119949e373f39bca959c39a02650.jpg,"Still Image","Martin and Associates",1,0
"Street, Water Connections and Drainage Plan and Profile, Sinaloa Tract, Unit No. 2, Rancho Simi (5 of 5)",MVC084-D-19-2148-01,"Martin and Associates records collection, 2014","Plan and profile of streets, water connections and drainage easement for a portion of the Sinaloa Tract No. 2 in Rancho Simi. Upper section of the sheet shows map of a portion of Sinaloa Road and parts of two unnamed streets. Lots numbered 38 and 39 are shown.  There are drawings of a typical street section and a typical water service connection. Lower section of sheet contains a profile for a drainage easement drawn on an orange grid. Sheet 5 of 5.","Ramelli, Milton E. (Engineer)","1953 March","51 x 76.5 cm","Streets--Design and construction",California,MVC084-D-19-2148,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Drainage,Neighborhoods,Streets,Tracts,Water Lines",http://photographs.venturamuseum.org/files/original/1d6e68cbaabce32dc3256893ab132fda.jpg,"Still Image","Martin and Associates",1,0
