﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"A View of Ventura, Cal., Looking East From California and Main Streets","20114 PC",,"This birds-eye view looking northeast from California and Main Streets shows numerous wood frame houses and commercial structures, including the Ventura Free Press building.  The Elizabeth Bard Memorial Hospital, located on Poli Street, is visible in the distance.  Main Street is not paved.

[Brakey, J.R., Ventura, Cal. (Logo: Panama/California Exposition, San Diego, 1915; Slogan: ""On The Road of a Thousand Wonders""), 3062 and A16494]","Brakey, J.R.","No date","Color postcard","Ventura--Streets--Main St.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Buildings,Businesses,Dirt Streets,Hospitals,Main Street,Wood Buildings",http://photographs.venturamuseum.org/files/original/882d6bd737e729d6f24119c2a6f2fbf5.jpg,"Still Image",Postcards,1,0
"Aerial View of U.S. Route 101 in Downtown Ventura",15992,,"Color aerial view of the downtown Ventura area, looking south. U.S. Route 101 is prominent in the image, running at a diagonal from the upper right corner to the center bottom of the image. Ventura Pier, Thompson Boulevard, Santa Clara Street, Main Street, and the South Pacific Railroad are also visible. Beaches and the Pacific Ocean are visible on the right side of the image. 

Library records indicate that this image was displayed at People's Lumber office on Thompson Boulevard. A map of the area was glued to the verso of the photograph. ",Unknown,"circa 1972","Color photograph","Ventura (Calif.)--Aerial views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Downtown Ventura,Highways,Main Street,Piers,Railroads,Views",http://photographs.venturamuseum.org/files/original/e751c7757e9a7d561f333cf8297ef260.jpg,"Still Image","General Collection",1,0
"City Hall, Ventura, Post Card","20033 PC",,"Post card with illustration of City Hall in Ventura on California Street.
[John R., Ventura, Cal. (Polychrome Co., San Francisco, Cal.)]",Unknown,"No date","15 x 10 cm","Ventura--Buildings--City Hall",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Dirt Roads,Main Street","http://photographs.venturamuseum.org/files/original/db281e8c1d3ff960b34ac609e18a799a.jpg,http://photographs.venturamuseum.org/files/original/d9792ad41023a350ee0acb5b73efa59c.jpg","Still Image",Postcards,1,0
"Couple with Horse Drawn Cart",gp368,,"Couple with horse drawn cart on Main Street, bicycles, people, and Emporium in background.","Unknown ","No date","Glass plate negative","Carriages and carts
Couples
Horses
Stores, Retail",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Carts,Horse Drawn Cart,Horses,Main Street,Retail,Stores",http://photographs.venturamuseum.org/files/original/8ef4696644b42bb8fe32ed2e4b97a18c.jpg,"Still Image","Glass Plate Negatives",1,0
"Five Points Park Survey Map (4 of 4)",MVC084-D-18-1982-19,"Martin and Associates records collection, 2014","Brown line Survey of Five Points Park in the City of San Buenaventura. Shows Frances Street, Eva Street, South Brent Street, Porter Lane, as well as Thompson Boulevard, Telegraph Road, Main Street and a portion of the State Highway. Various numbered properties also appear on the map. Sheet 2 of 4.","Jordan, T. A. (Surveyor)",1950-07-11,"66.5 x 46 cm","Five Points Park (Ventura, Calif.)--Maps",California,MVC084-F-9-659,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Highways,Main Street,Neighborhoods,Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/fc785a70a0344d6d7bd9482791a506ef.jpg,"Still Image","Martin and Associates",1,0
"Golden Gate Saloon Exterior",41469,2017,"Exterior of the Golden Gate Saloon on Main Street west of Oak Street, owned by Lagomarsino and Varoy. A group of five men stand by the entrance of the saloon, one man wearing a long apron around is waist and one wearing work overalls, others wearing suits. Sign reading ""Liquors"" hangs over street perpendicular to saloon. ",Unknown,"No date","Black and white photograph","Bars (Drinking establishments)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bars,Downtown Ventura,Groups of People,Liquor,Main Street,Men,Saloons",http://photographs.venturamuseum.org/files/original/753af2f4f7393c0f61fd3f4e1c8b5deb.jpg,"Still Image","General Collection",1,0
"Hartman Tract Curb Grade Proposal",MVC084-D-16-1951-06,"Martin and Associates records collection, 2014","Map and drawing of the proposed curb grades in the Hartman Tract, City of San Buenaventura. Top portion of the plan is a map showing Thompson Boulevard, Katherine Drive, Main Street,  two unnamed alleys, and parcels numbered 183 to 200, 169, and 211. Bottom of plan shows three angles indicating the curb and grading.","Martin & Associates","1929 January"," 52 x 76 cm","Streets--Design and construction",California,MVC084-D-16-1951,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Main Street,Survey Maps",http://photographs.venturamuseum.org/files/original/94087125a477f1885ffb67aab25e816f.jpg,"Still Image","Martin and Associates",1,0
"Hartman Tract Curb Grade Proposal ",MVC084-D-16-1951-10,"Martin and Associates records collection, 2014","Map and drawing of the proposed curb grades in the Hartman Tract, City of San Buenaventura. Top portion of the plan is two maps. The left map shows Thompson Boulevard, Hartman Drive, Main Street, two unnamed alleys, and numbered parcels of land. Right map shows Thompson Boulevard, Borchard Drive, Main Street, two unnamed alleys, and numbered parcels. Bottom of plan shows six angles indicating the curb line and grading.","Martin & Associates","1929 January","51 x 76.25 cm","Streets--Design and construction",California,MVC084-D-16-1951,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Main Street,Streets,Survey Maps",http://photographs.venturamuseum.org/files/original/0369217710230b674b2400569d4d364c.jpg,"Still Image","Martin and Associates",1,0
"Hobson's Market",40661-15,"Pleasant Valley Historical Society, 2015","Hobson's Market on Main St., Ventura. In picture. left to right, an unidentified employee, George (an employee), Walter Hoffman. Names ""George"" and ""Walter Hoffman"" are written in pen on photograph. Animal carcasses can be seen hanging in left section of photo.",Unknown,1907,"Sepia photograph 
23 x 18 cm",Supermarkets--California--Ventura,California,40666-15,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street",http://photographs.venturamuseum.org/files/original/795419f4365ae909d6cde087c4fd5689.jpg,"Still Image","General Collection",1,0
"Hobson's Market, Ventura",40666-15,"Pleasant Valley Historical Society, 2015","A worker, ""George"" standing in Hobson's Market. Cuts of meat and other products are on display. Verso of photo reads: ""George in Hobson's Market when we first came to Ventura in September 1912."" ",Unknown,1912,"Sepia photograph
18 x 13 cm",Supermarkets--California--Ventura,California,40661-15,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street",http://photographs.venturamuseum.org/files/original/fecde2e961adbca46c16a84fa1b6b7b8.jpg,"Still Image","General Collection",1,0
