﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Hartman Tract Curb Grade Proposal",MVC084-D-16-1951-08,"Martin and Associates records collection, 2014","Map and drawing of the proposed curb grades in the Hartman Tract, City of San Buenaventura. Top portion of the plan is a map showing San Nicholas Street, Coronado Street, Jordan Avenue, Seaward Avenue, Arcade Drive, and numbered parcels of land. Bottom of plan shows three angles indicating the curb and grading.","Martin & Associates","1929 January"," 51 x 76 cm","Streets--Design and construction",California,MVC084-D-16-1951,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Survey Maps",http://photographs.venturamuseum.org/files/original/aa195ec8ff75321a791e2aee69fee532.jpg,"Still Image","Martin and Associates",1,0
"Hartman Tract Curb Grade Proposal ",MVC084-D-16-1951-10,"Martin and Associates records collection, 2014","Map and drawing of the proposed curb grades in the Hartman Tract, City of San Buenaventura. Top portion of the plan is two maps. The left map shows Thompson Boulevard, Hartman Drive, Main Street, two unnamed alleys, and numbered parcels of land. Right map shows Thompson Boulevard, Borchard Drive, Main Street, two unnamed alleys, and numbered parcels. Bottom of plan shows six angles indicating the curb line and grading.","Martin & Associates","1929 January","51 x 76.25 cm","Streets--Design and construction",California,MVC084-D-16-1951,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Main Street,Streets,Survey Maps",http://photographs.venturamuseum.org/files/original/0369217710230b674b2400569d4d364c.jpg,"Still Image","Martin and Associates",1,0
"Hartman Tract Sewer Grades Proposal ",MVC084-D-16-1951-03,"Martin and Associates records collection, 2014","Drawing and map of the proposed sewer grades  in the Hartman Tract, City of San Buenaventura. At the top of the plan is a map that shows Howard Street, Katherine Drive, Hartman Drive, Borchard Drive, Thompson Boulevard, two unnamed alleys, and parcels of land numbered 147, 149 to 150, 178 to 184, 193 to 210, 215 to 227, and 233 to 240. At the bottom of the plan are drawings illustrating the tunnel under the pavement, the grades of the sewers, and manholes. ","Martin & Associates","1929 February"," 53 x 76.25 cm","Real property--Maps",California,MVC084-D-16-1951,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Sewers,Survey Maps",http://photographs.venturamuseum.org/files/original/b235617d359f7e35015ddbf3239b10e8.jpg,"Still Image","Martin and Associates",1,0
"Intersection of Grove Street and Hilltop Drive ",MVC084-D-17-1955-02,"Martin and Associates records collection, 2014","Map and diagrams of the intersection of Grove Street and Hilltop Drive, Ventura Developers Tract 1, City of San Buenaventura. Top half of plan shows map of intersection with lanes and curbs depicted. Lower half of plan shows plotted lines on an orange grid, with measurements for the curbs and lanes of Grove Street, and the west and east crossing streets. ""Void"" is written in large letters over the plan. 

","Ramelli, Milton E. (Engineer)","1951 October","51 x 71 cm","Streets--Design and construction",California,MVC084-D-17-1955,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Intersections,Streets",http://photographs.venturamuseum.org/files/original/8f3f52eb28023259a869e55736c4e077.jpg,"Still Image","Martin and Associates",1,0
"Intersection of Grove Street and Hilltop Drive",MVC084-D-17-1955-04,"Martin and Associates records collection, 2014","Map and diagrams of the intersection of Grove Street and Hilltop Drive, Ventura Developers Tract 1, City of San Buenaventura. Top half of plan shows map of intersection with the north and south lanes of Hilltop and Grove depicted. Lower half of plan shows plotted lines on an orange grid, with measurements given for the south curb and lane of Grove Street, and the west and east crossing streets. ","Ramelli, Milton E. (Engineer)","1951 November","51 x 71 cm","Streets--Design and construction",California,MVC084-D-17-1955,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Intersections,Streets",http://photographs.venturamuseum.org/files/original/5c7bea86b3994e2b3bf1a6267f41a49e.jpg,"Still Image","Martin and Associates",1,0
"Intersection of Grove Street and Hilltop Drive",MVC084-D-17-1955-05,"Martin and Associates records collection, 2014","Map and diagrams of the intersection of Grove Street and Hilltop Drive, Ventura Developers Tract 1, City of San Buenaventura. Top half of plan shows map of intersection with the north and south lanes of Hilltop and Grove depicted. Lower half of plan shows plotted lines on an orange grid, with measurements given for the curbs and lanes of Grove Street and Hilltop Drive.","Ramelli, Milton E. (Engineer)","1951 November","51 x 71 cm","Streets--Design and construction",California,MVC084-D-17-1955,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Streets",http://photographs.venturamuseum.org/files/original/61e9ae863e78d75ae025b31aaaf3445c.jpg,"Still Image","Martin and Associates",1,0
"Intersection of Ramona Place and Avocado Place",MVC084-D-19-2079-01,"Martin and Associates records collection, 2014","Pencil drawing of the intersection of Ramona Place and Avocado Place in Camarillo. Map of intersection on left side of sheet. Plans, elevations and cross-sections for a concrete culvert at the intersection are shown on the right side of sheet. Caption at bottom edge of sheet: ""Las Posas #4.""","Martin & Associates","No date","57 x 77 cm","Streets--Design and construction",California,MVC084-D-19-2079,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Culverts,Intersections,Streets",http://photographs.venturamuseum.org/files/original/6bde8c9be645e253018977083367ac6b.jpg,"Still Image","Martin and Associates",1,0
"Key Map, El Camino Ranchos No. 1 (1 of 12)",MVC084-D-19-2162-01,"Martin and Associates records collection, 2014","Map showing streets, sewers and water connections for the El Camino Ranchos No. 1, City of San Buenaventura. Shows South Joanne Avenue, South Dos Caminos Avenue, Elizabeth Street, Preble Avenue, Beacon Avenue, and Sereno Avenue. East, west and south tract lines are indicated. Library records indicate that Elizabeth Street was platted but later changed to Emma Avenue. Sheet 1 of 12.","Martin & Associates","No date","52 x 76 cm","Real property--Maps",California,MVC084-D-19-2162,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewer Lines,Tracts,Water Lines",http://photographs.venturamuseum.org/files/original/e0c5d5541f054ae84202e5e04171cc34.jpg,"Still Image","Martin and Associates",1,0
"Lot 28 Topographic Map, Ventura Developers Tract No. 1",MVC084-D-18-2025-01,"Martin and Associates records collection, 2014","Grey pencil topographic map showing a survey for Raymond F. Duty of Lot 28, Ventura Developers Tract No. 1, Ventura.  Foothill Road is located running horizontally along bottom of Lot 28.  Other visible lots include Lot 27 (left), Lot 34 (above), and Lot 29 (right). ","Ramelli, Milton E. (Surveyor)","1951 March"," 69.6 x 70.2 cm","Real property--Maps",California,MVCO84-D-18-2025,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Maps,Plats",http://photographs.venturamuseum.org/files/original/7ceb6747fe71ce96d3fd5a93a092ef56.jpg,"Still Image","Martin and Associates",1,0
"Map of Beachfront Area Between Figueroa Street and California Street ",MVC084-F-1926-01,"Martin and Associates records collection, 2014","Map with red and black added markings of beachfront area between Figueroa Street and California Street.  Areas bolded in red are a proposed park site to the right of Figueroa Street, Parcel 9 on right side of California Street, and railroad tracks along what is indicated as Front Street. Blocks 14 and 15 are seen in the center of the document. Other visible roads include Palm Street and Oak Street. Museum records indicate Front Street is now Harbor Boulevard.","Martin & Associates ",1966-08-23,"46 x 117.5 cm","Real property--Maps",California,MVC084-D-2984,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,City Development,City Planning,Community Development,Maps,Plats,Streets",http://photographs.venturamuseum.org/files/original/beead3be9058216f5b97d9770a29dfc0.jpg,"Still Image","Martin and Associates",1,0
