﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Jason Bradley Home",8972,1983,"Exterior front view of the Jason Bradley home. It is a two story home with a porch and balcony in the front. Image shows the sidewalk in front of the home as well as yard areas at the side of the home. Built in 1871 for first newspaper office (Ventura Signal). The building was on the west side of Palm Street between Santa Clara and Meta Streets. It was razed in May 1928. Photograph is mounted, and has a writing in pen around the borders.","White, Leslie T.","circa 1928","25.5 x 20.8 cm","Bradley, Jason",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balconies,Chimneys,Downtown Ventura,Houses,Palm Trees,Porches,Sidewalks",http://photographs.venturamuseum.org/files/original/f2c3d817d03f67f8ba861aff1d451058.jpg,"Still Image","General Collection",1,0
"George Gilbert Home on Ventura Avenue",3834,,"Exterior view of the George Gilbert home, a two-story home with a porch and balcony above the porch. View is from outside the front fence. People, presumably the Gilbert family stand on the balcony. On the porch, a girl is seated at a melodeon next to a seated man and another man stands on the porch. Melodeon became part of the Pioneer Museum collection. ",Unknown,"No date","15.2 x 10.1 cm","Gilbert, George",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balconies,Fences,Front Yards,Musical Instruments,The Avenue",http://photographs.venturamuseum.org/files/original/2ef06ae90cd8eee9d9e05939c01e8023.jpg,"Still Image","General Collection",1,0
"Manager Residence, Oxnard Sugar Beet Factory",26054,"Tsugio Takasugi Collection, 1993","This image shows the daylight front exterior of the manager's residence on the grounds of the Oxnard Sugar Beet Factory.",Unknown,"circa 1900","12.8 x 17.7 cm","American Beet Sugar Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balconies,Front Yards,Porches,US Flags",http://photographs.venturamuseum.org/files/original/adab5ce93b84e9e2a61056bbdf88fe27.jpg,"Still Image","General Collection",1,0
"Superintendent Residence, Oxnard Sugar Beet Factory",26052,"Tsugio Takasugi Collection, 1993","This image shows the daylight exterior side and front of the superintendent residence on the grounds of the Oxnard Sugar Beet Factory.",Unknown,1901,"12.8 x 17.7 cm","Two-story houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balconies,Front Yards,Porches",http://photographs.venturamuseum.org/files/original/80f09e741752e4ec620194e62c8517d9.jpg,"Still Image","General Collection",1,0
"People on Bicycles in front of Santa Clara House in Ventura",31638,"Donated by: John Nichols, 1999","Exterior shot of Santa Clara House hotel in Ventura with numerous men and women with bicycles, possibly a bicycle club, posing in front of it. Photo is taken of the front but slightly from the side, so that other buildings, possibly two hotels and one smaller building, are visible. Library records indicate photo may have been taken by the owner of the Santa Clara House hotel.",Unknown,"circa 1880s","20.5 x 25.7 cm",Hotels,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balconies,Bicycles,Dirt Roads,Downtown Ventura,Street Views",http://photographs.venturamuseum.org/files/original/095cd490d41bbe7066e071f361793eed.jpg,"Still Image","General Collection",1,0
"Olivas Adobe",18274,"Olivas Adobe Collection, 1990","Exterior view of Olivas Adobe, from the courtyard. Courtyard in foreground. Water spigot and what appears to be a small cow or calf visible in courtyard.",Unknown,"No date","Black and white photograph","Olivas Adobe (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Balconies,http://photographs.venturamuseum.org/files/original/574031a09c5068fffaa9cf133f5d91d0.jpg,"Still Image","General Collection",1,0
"Olivas Adobe and Courtyard",18137,"Olivas Adobe Collection, 1990","Courtyard of the Olivas Adobe in foreground, adobe in the center of photo. There appears to be smoke coming out of the adobe chimney. Photo is blurry.",Unknown,"No date","12.5 x 13.3 cm","Olivas Adobe (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Balconies,http://photographs.venturamuseum.org/files/original/5684d7d4d33e9b4a6020e494b433c265.jpg,"Still Image","General Collection",1,0
"House Moving Near Ventura","20386 PC",,"View of a house moving, which is on a platform hitched to mules. There are people sitting on the house and standing by the mules. Sign on house states ""R.E. Brakey & Son Contractors; Buildings Raised and Moved Ventura."" Caption at top reads: ""House Moving near Ventura, Cal.""
[No publisher stated. (Logo: Panama/California Exposition, San Diego, 1915; Slogan: ""On The Road of a Thousand Wonders)]",Unknown,"No date","15 x 10 cm","Historic Buildings--Ventura
Ventura County--History
Ventura--History",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balconies,Windows",http://photographs.venturamuseum.org/files/original/b422d3fe51961f535b8c3c4ef9284c07.jpg,"Still Image",Postcards,1,0
"Port Hueneme Lighthouse",15596,1988,"The exterior of the Hueneme lighthouse. Five people are sitting on the steps or standing outside. ",Unknown,1907,"8.3 x 9.6 cm",Lighthouses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balconies,Porches",http://photographs.venturamuseum.org/files/original/0e2d223921abaa7fb2874aa59d7b37d8.jpg,"Still Image","General Collection",1,0
"Santa Clara House",gp486,,"Santa Clara House, Ventura, California, with people on front porch and balcony.",Unknown,"No date ","Glass plate negative","Hotels--California--Ventura
Men
Ventura--Buildings--Hotels",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balconies,Buildings,Horses,Hotels,Porches",http://photographs.venturamuseum.org/files/original/8cbb6ca9885d383532dbd5bdfd7606f2.jpg,"Still Image","Glass Plate Negatives",1,0
