﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Reginaldo Ruiz and John Dalton Deer Hunting ","25713 NP","Cecelia Ruiz Collection, 2003","Reginaldo Ruiz, left, and John Dalton on horseback while deer hunting. A mule with a dead deer on its back is between them. Dalton is carrying a rifle.",Unknown,"circa 1930","Black and white negative","Deer hunting",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horseback,Hunting,Mules",http://photographs.venturamuseum.org/files/original/c3f615080f18c3c8a2ce71edb5afafc7.jpg,"Still Image","General Collection",1,0
"Ruby Vanegas on Horseback",26927,"Mary Vanegas Collection, 1994","Side view of Ruby Vanegas, as a teenager or young woman, on horseback. She is turned toward the camera, smiling. ",Unknown,"circa 1934","8 x 7.9 cm","Vanegas, Ruby",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Horseback,http://photographs.venturamuseum.org/files/original/f50408c29ca2c8ea69b78b1c3a7a74d3.jpg,"Still Image","General Collection",1,0
"Ruth Ventura Zapf Riding Pony","27939 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Ruth Ventura Zapf as a young girl riding a spotted pony. The pony is standing next to wooden building lined with shrubs. 

Museum records include note that the photographer owned the pony and went door-to-door soliciting photographs.",Unknown,"circa 1922","Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Girls,Horseback,Horses",http://photographs.venturamuseum.org/files/original/2e6c37b1f33e2698e3fe85fd45adc83f.jpg,"Still Image","General Collection",1,0
"Sanchez Ladies on Horseback","31707 NP","Mary Sanchez Rios Collection, 1999","Dominga Sanchez, Maria Sanchez, and Refugio Sanchez (l-r) on horseback at Gardner Ranch, where they visited for walnut picking. ",Unknown,"1935 October","Black and white negative","Rios, Sanchez Mary, 1912-2006",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horseback,Horses",http://photographs.venturamuseum.org/files/original/1d16bdc811637b17861158e891785034.jpg,"Still Image","General Collection",1,0
Sespe--Lathrop's,1718,,"Scene showing men on horseback in the Sespe. In the background are two houses or cabins and some large tents, as well as mountains. Museum records indicate this is Lathrop's. Herbert Lathrop ran a fishing and hunting resort/camp at the property known as Lathrop Camp or ""Hotel Sespe.""",Unknown,"circa 1900s","9 x 9.1 cm",Horsemanship,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cabins,Horseback,Horses,Tents,Wilderness",http://photographs.venturamuseum.org/files/original/cf2bbe246f2468e13c9cfb409914dbda.jpg,"Still Image","General Collection",1,0
"Sisquoc Ranger in the Field",9038,,"Library records state: ""Sisquoc Rangers - The Hunting Club of the Nineties (1890's)."" Photo is of a man on horseback in a field and a donkey near him. ",Unknown,"circa 1890s","9 x 11.5 cm",Hunting,California,"9039
","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donkeys,Horseback,Hunting",http://photographs.venturamuseum.org/files/original/486ec86760bfd27fd2650a849cc6cb66.jpg,"Still Image","General Collection",1,0
"Swiss Grotto and Swiss Saloon",10196,,"Swiss Grotto and Swiss Saloon on East Main Street east of Valdez Alley. Two men on horseback, five men standing, and one little boy look at the camera standing in front of the building.",Unknown,"No date","Black and white photograph
12.5 x 17.8 cm","Bars (Drinking establishments)--California--Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bars,Brick Buildings,Hats,Horseback,Men,Saloons",http://photographs.venturamuseum.org/files/original/0babf3793227c4cc5ff7be8d52d72169.jpg,"Still Image","General Collection",1,0
"Tents and People on Horseback",gp050,,"Tents and people on horseback in rural area [image is degraded].","Unknown ","No date ","Glass plate negative","Horses
Tents
Trees",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.5 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horseback,Horses,People,Tents,Trees",http://photographs.venturamuseum.org/files/original/85cdc7703a8893594a1609d0e1a97819.jpg,"Still Image","Glass Plate Negatives",1,0
"Walter H. Hoffman, Jr. and Katherine Louise Hoffman On Horseback","29978 NP","The Haley Family Collection, 1996","Walter H. Hoffman, Jr. leads a small horse being ridden by Katherine Louise Hoffman, approximately 5 years old. They are at Rancho Casitas, barn prominent in background.",Unknown,"circa 1925","Black and white negative","Hoffman, Walter Henry, Jr.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls,Hats,Horseback",http://photographs.venturamuseum.org/files/original/7b562a42cbb101efefb8ac346f396237.jpg,"Still Image","General Collection",1,0
"William Bain, Limoneira Ranch Foreman ",40751,"Pleasant Valley Historical Society, 2015","Foreman of Limoneira Ranch on a dark horse--Mr. William Bain.",Unknown,"No date","30 x 25 cm","Bain, William",California,40752-15,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horseback,Horses,Ranches,Saddles",http://photographs.venturamuseum.org/files/original/f2636b71076af1ee95d725a997b45f84.jpg,"Still Image","General Collection",1,0
