﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"1928 Ventura Junior College Football Team",40670,"Pleasant Valley Historical Society, 2015","1928 Ventura Junior College football team with Ventura Junior College in background. Players' chests are numbered in marker: 1. Lamb 2. Cunningham 3. Adams 4. Mitchell 5. Bostwick (Capt. Elect.) 6. Schumaker 7. Chrisman 8. Prescott (Assist. Coach) 9. Morton Herman (Manager) 10. Cain (Coach) 11. Polomares 12. Chaney 13. Garrison 14. Canacci (Capt.) 15. Beck 16. Willoughby 17. Brown 18. Fleming 19. Bates 20. Guzman 21. Mahoney 22. Tefferteller 23. Cassidy 24. Balsam 25. Capelli","White, Leslie Turner",1928,"25.5 x 20.3 cm","Ventura Junior College
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sports,Uniforms",https://photographs.venturamuseum.org/files/original/96af76288318b88ffa6710940798e890.jpg,"Still Image","General Collection",1,0
"Babe Ruth Field at Seaside Park",18968,"San Buenaventura City Clerk's Office Collection, 1991","Bird's eye view of Babe Ruth Field at Seaside Park showing the entire baseball diamond and outfield. There are nine visible players on the field in various positions mid game. Residences and other buildings are in the background and advertisements hang on a fence around the field in the background.",Unknown,"No date","12.7 x 16.2 cm","Seaside Park (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Sports,Uniforms",https://photographs.venturamuseum.org/files/original/118e6a6a1b9ce840903b1bd7c3e89d27.jpg,"Still Image","General Collection",1,0
"Baseball Team Portrait",334,,"A baseball team made up of older and younger boys poses for a team portrait in front of a wooden fence. One players shirt reads ""VGS"". A dog sits with them. 
L-R top: Adam Rodriquez, Hayden Wilson, William ---; 2nd row: Allen Smith, Barnett Glasgow, Willis Mc---; 3rd row: --- Walker, manager,  Fred Sanchez, pitcher, Tom Chrisman; Front row: Arthur Brigg, mascot, Bart Johnson, catcher. ",Unknown,"No date","19.6 x 25 cm","Baseball players",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dogs,Sports,Uniforms",https://photographs.venturamuseum.org/files/original/d99d7cd842aa1f8b160bb7376e721516.jpg,"Still Image","General Collection",1,0
"Baseball Team, 1902",2431,,"Baseball team group photo, shows team in a baseball field, with men in the background. Upper row, left to right: C. Daly, Bert Firth, Bud Jewett, Julius Franz, C. Hall, N. Hearne. Lower row, L to R: Ed Hearne, B. Fazio, P. De La Guerra, E. McGonigle, P. Cordero",Unknown,1902,"Black and white photograph
Group Portrait
10 x 12.5 cm
","Baseball players--California--Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sports,Uniforms,Young Men",https://photographs.venturamuseum.org/files/original/d4309a6e37053cec6fe09c1f950013bf.jpg,"Still Image","General Collection",1,0
"Baseball Team, Port Hueneme","29323 NP","Esther Mendoza Collection, 1995","Group photo of a young men's baseball team. Uniforms have ""LAB"" an the front. Ted Mendoza, pitcher, stands second from right. Others are unidentified. ",Unknown,1947,"Black and white negative","Baseball teams",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sports,Uniforms,Young Men",https://photographs.venturamuseum.org/files/original/9595c87e6026ce13a1e11d6af59781fe.jpg,"Still Image","General Collection",1,0
"Boxing Match at 1948 Christmas Party Held at Ventura Police Boys' Club House",10349,"Ventura City Clerk's Collection, 1984","Boxing match at 1948 Christmas party held at Ventura Police Boys' Club House.  The boys are 9 years old. Two boys are in the boxing ring, one is down on the mat. An adult is in the ring with them. Another adult and a group of boys are sitting on benches and watching. ",Unknown,1948,"12.7 x 16 cm ","Ventura (Calif.) Police Department Boys' Club",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Sports",https://photographs.venturamuseum.org/files/original/3a1d709d1e04a5b177062261ce5cfcea.jpg,"Still Image","General Collection",1,0
"Boys Boxing at FSA Camp",7450,,"View of two boys boxing and adult referee surrounded by crowd of seated and standing onlookers. Father Garcia of Oxnard is among the crowd. At the Farm Security Administration (FSA) Camp in El Rio.",Unknown,"1941 June","Black and white photograph","Labor camps",California,"7444, 7445, 7446, 7447, 7448, 7449, 7451, 7452, 7453, 7454, 7455, 7456","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Groups of People,Sports,Workers",https://photographs.venturamuseum.org/files/original/3fbfab73fa709f6394133efd9cd7cf37.jpg,"Still Image","General Collection",1,0
"Chuck Spurgin with Surfboard",19785,"Joyce Cantrell Collection, 1991","Shows Charles ""Chuck"" Spurgin wearing swimwear and seated on his surfboard at an unspecified beach. The surfboard is on its side and Chuck is seated on the edge with his legs outstretched and arms crossed over his chest. He is looking towards the viewer and his hair appears wet. A second surfboard is visible in the background.",Unknown,1940,"Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Sports,Surfing,Swimsuits",https://photographs.venturamuseum.org/files/original/323eec02e03376bfd9805140e722206c.jpg,"Still Image","General Collection",1,0
"Dolores Sanchez in Baseball Uniform","31744 NP","Mary Sanchez Rios Collection, 1999","Full portrait of Dolores Sanchez in a baseball uniform. He is standing outdoors near a tree with some buildings in the background. He is wearing a cap and looking at the viewer. It is unclear, but his uniforms seems to read: ""Esperanza Club.""",Unknown,1927-05-05,"Portrait, Full","Sanchez, Dolores Nieves",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Sports,Uniforms",https://photographs.venturamuseum.org/files/original/d471b0014b6cb280810e436b05d30916.jpg,"Still Image","General Collection",1,0
"Embrace at Special Olympics Track and Field Meet, Camarillo",11344,"Ventura County Star Free Press, 1985","A man and woman embracing at the Special Olympics track and field meet at the Camarillo State Hospital. Man is wearing baseball cap and is kissing the woman's cheek. Woman has short blonde hair and is smiling. Other people visible in background. Ventura County Star Free Press photo taken 8 June 1985, published 9 June 1985.",Unknown,1985-06-08,"Black and white photograph","Track and field",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Sporting Events,Sports,Women",https://photographs.venturamuseum.org/files/original/d7d60ae7475bbcc235f70c97010a1c2f.jpg,"Still Image","General Collection",1,0
