﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Gabriel Ruiz - Full Portrait","30374 NP","Alice Ruiz Collection, 1997","Full body portrait of Gabriel Ruiz sitting sideways on a wooden chair with his left arm rested on the back of the chair. He is wearing a light colored suit and staring straight ahead. Gabriel Ruiz was the son of Maria Ygnacio Lugo and Jose Ruiz. Born 1817 in Santa Barbara, died December 15 1900 at the age of 83.","Brewster, John Calvin","circa 1850s","Portrait, Full","Ruiz, Gabriel, 1817-1900",California,"30371 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Suits,Young Men",http://photographs.venturamuseum.org/files/original/c474d3c94a9247c0a3089f9898e5e832.jpeg,"Still Image","Brewster Photography",1,0
"Jose Arturo Ruiz","30376 NP","Alice Ruiz Collection, 1997","Portrait of Jose Arturo Ruiz standing straight with full body down to the knees in view. Ruiz is wearing a three-piece suit with a pocket watch chain in view. He is also holding a cowboy hat in his left hand and a walking cane in his right. Jose Arturo Ruiz was the first son of Gabriel and Rafaela Cota Ruiz. Born January 1 1860; died February 19 1934 at 74 years of age. ","Brewster, John Calvin","circa 1890s","Portrait, Full","Ruiz, Jose Arturo, 1860-1934",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canes,Hats,Mustaches,Pocket Watches,Suits,Young Men",http://photographs.venturamuseum.org/files/original/7e61f1714d3cc7affd1e09f41601b946.jpeg,"Still Image","Brewster Photography",1,0
"Ulpiano Torigio Ruiz","30380 NP","Alice Ruiz Collection, 1997","Rectangular portrait bust of Ulpiano Torigio Ruiz in a suit, smiling and staring straight ahead. Instead of a photograph border marking the bust, the picture fades into the blank portions of the picture. Ulpiano Torigio Ruiz was the fourth child of Gabriel and Rafaela Cota Ruiz. Born April 16 1864 in Santa Barbara, died December 28 1949 at Reseda Beach at 85 years of age.","Brewster, John Calvin","circa 1880s","Portrait, Bust","Ruiz, Ulpiano Torigio, 1864-1949",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mustaches,Young Men",http://photographs.venturamuseum.org/files/original/288bb21fed63f7c87f4e3edfda58f327.jpeg,"Still Image","Brewster Photography",1,0
"White House Baseball Club",344,,"Group photo of the White House Baseball Club, a team of young male baseball players in uniform in three rows. In the top row there is a man between two of the players, and is presumably a coach. The coach holds two flags that read ""White House."" A little boy sits between four players seated on the bottom row. Some bats are strewn on the foreground and there is a studio backdrop behind the players.

Named players are:
John Newby; Eugene Reitzke; Walter E. Johnson; Cap. Mungari; A. L. Strickland; P. Haugh; John Mitchell; John Spear; Ed Newby; Bert Wurch; Charles Capito.","Brewster, John Calvin",1889,"Portrait, Group","Baseball teams",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athletes,Baseball,Uniforms,Young Men","http://photographs.venturamuseum.org/files/original/7e0bf40495f1414d37b8fd3c18a0210f.jpg,http://photographs.venturamuseum.org/files/original/c8b54a863e3653fa6a26b1445d943348.jpg","Still Image","Brewster Photography",1,0
"Sol N. Sheridan Jr.",5715,,"Full portrait of Sol Sheridan, standing with a walking stick in one hand and leaning/resting an arm on an upholstered, fringed chair. Sol is wearing a suit and looking to the left of the viewer. The image has the number ""2200"" written on it, as well as ""Sol N. Sheridan, Jr."" handwritten across the left. ","Brewster, John Calvin","No date","Portrait, Full","Sheridan, Solomon Neill, Jr., 1859-1936",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Suits,Walking Sticks,Young Men",http://photographs.venturamuseum.org/files/original/470ed49b5954d34b7a68e408241f7477.jpg,"Still Image","Brewster Photography",1,0
"Old Time Hunting Party",964,,"A group of young men who are posed by a campsite for the photo. An animal is visible on the ground in front of the men. Three of the men are wearing ammunition belts around their waists. The campsite is surrounded by trees. A wagon and several horses are visible in the background.  ","Brewster, John Calvin","No date","Sepia photograph",Hunting,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Groups of People,Hats,Horses,Hunting,Trees,Young Men",http://photographs.venturamuseum.org/files/original/842e6bc7764f91d49a21318fc0725cc8.jpg,"Still Image","Brewster Photography",1,0
"Point Hueneme Lighthouse and Moving Crew",26215,"Jack Miller Collection, 1993","A group of men and women pose for a portrait on and in front of a large truck. They are in front of the original Point Hueneme Lighthouse that is on a platform, ready to be moved. The lighthouse is a large two story home/structure with a wooden tower and lantern room atop it placed in the middle of the structure. A car is in the foreground, right.","Miller, Jack",1940,"Portrait, Group",Lighthouses,California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Trucks,Young Men,Young Women",http://photographs.venturamuseum.org/files/original/917027f0dcfedf5f50f741dda854ed60.jpg,"Still Image","General Collection",1,0
"Gabriel Ruiz Circa 1920s","30398 NP","Alice Ruiz Collection, 1997","Studio portrait bust of a smiling Gabriel Ruiz in a suit, polka-dotted tie and newsboy cap. Ruiz is sitting in profile and looking opposite, towards the left, with his eyes looking left.","Murillo (Los Angeles, Calif.)","circa 1920s","Portrait, Bust","Ruiz, Gabriel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caps,Polka Dots,Suits,Ties,Young Men",http://photographs.venturamuseum.org/files/original/e1c9873320b2759a42aa8d486bebb2a3.jpeg,"Still Image","General Collection",1,0
"Gabriel Ruiz 1920","30399 NP","Alice Ruiz Collection, 1997","Portrait bust of a smiling Gabriel Ruiz sitting in profile and looking straight ahead. He is wearing a dark colored suit and a polka-dotted tie. A signature on the photograph is transcribed as 'Murillo.'","Murillo (Los Angeles, Calif.)",1920,"Portrait, Bust","Ruiz, Gabriel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Polka Dots,Suits,Ties,Young Men",http://photographs.venturamuseum.org/files/original/2c5270d3de23f553f3cc2637e2860f26.jpeg,"Still Image","General Collection",1,0
"Adolfo Camarillo, Portrait at 16",17950,"Camarillo Family Collection, 1990","Portrait (3/4) of Adolfo Camarillo at age 16, standing next to a column with one hand resting on it. His other hand is behind his back and he is turned to the viewer's left and looking off to the left of the camera. He is in a dark suit with a long jacket.","Rea, W. J.","circa 1880","Portrait, Full","Camarillo, Adolfo, 1864-1958",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Men",http://photographs.venturamuseum.org/files/original/d899b4243ea2bac782d4f4c09225403c.jpg,"Still Image","General Collection",1,0
