﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Banda Mexicana in Parade","31694 NP","Mary Sanchez Rios Collection, 1999","Banda Mexicana in a parade performance for the annual Fillmore May Festival in 1928. It was also Cinco de Mayo. The band is marching past Roy's Garage.",Unknown,1928-05-05,"Black and white negative","Banda Mexicana",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Musicians,Storefronts,Uniforms",http://photographs.venturamuseum.org/files/original/ad07c34d1102f7d3d21a3f47d725ff07.jpg,"Still Image","General Collection",1,0
"Ventura Brass Band",5307,,"Group photo, Ventura Brass Band in uniform with instruments in hand. They are ten men standing next to one another on a sidewalk. The two men at either end have drums, while the others have brass instruments. The man on far right has a large drum with ""Ventura Brass Band"" printed on it. Men are identified as (l-r): Whitehouse, Duval, Sanchez, Ayers, (?), Fulstone, Walker, Leach, Shepherd, and Bell.

Appears identical to photo number 696.","Brewster, John Calvin","No date","19.4 x 10.8 cm","Brass bands",California,696,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drums,Instruments,Uniforms",http://photographs.venturamuseum.org/files/original/359cf235f4be7885568d02ae799ccb56.jpg,"Still Image","Brewster Photography",1,0
"Bartlett's Band",5264,,"Group portrait of Bartlett's Band, all men, in uniform and with their instruments in hand.","Brewster, John Calvin",1878,"Portrait, Group",Musicians,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Instruments,Men,Uniforms",http://photographs.venturamuseum.org/files/original/3a77854782c4fb1f6902b0f594fe03f9.jpg,"Still Image","Brewster Photography",1,0
"Chinese Domestic Worker in Army Uniform",2354,,"Full portrait of an unidentified Chinese man in an army uniform and hat. He is standing with his hands behind his back looking at the viewer with a slight smile. Portrait taken in Tacoma, Washington, but according to library records, the man ""was a servant of Thomas R. Bard."" ","Sterling Studio (Tacoma, Wash.)","No date","Portrait, Full",Chinese,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Uniforms,Young Men",http://photographs.venturamuseum.org/files/original/94285e6ea48d47ac98b6976fc5b7c552.jpg,"Still Image","General Collection",1,0
"White House Baseball Club",344,,"Group photo of the White House Baseball Club, a team of young male baseball players in uniform in three rows. In the top row there is a man between two of the players, and is presumably a coach. The coach holds two flags that read ""White House."" A little boy sits between four players seated on the bottom row. Some bats are strewn on the foreground and there is a studio backdrop behind the players.

Named players are:
John Newby; Eugene Reitzke; Walter E. Johnson; Cap. Mungari; A. L. Strickland; P. Haugh; John Mitchell; John Spear; Ed Newby; Bert Wurch; Charles Capito.","Brewster, John Calvin",1889,"Portrait, Group","Baseball teams",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athletes,Baseball,Uniforms,Young Men","http://photographs.venturamuseum.org/files/original/7e0bf40495f1414d37b8fd3c18a0210f.jpg,http://photographs.venturamuseum.org/files/original/c8b54a863e3653fa6a26b1445d943348.jpg","Still Image","Brewster Photography",1,0
"Philip Rodriguez in Japan","29499 NP","Carol Ann Pulido Collection, 1996","Philip Rodriguez, a young man in army uniform, boots, and hat, leans against a railing attached to two wooden posts in a wooded area. Location is Japan. ",Unknown,"No date","Black and white negative","Rodriguez, Philip",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Uniforms,http://photographs.venturamuseum.org/files/original/ed17b4bb46fa0b307c8ab9cbcd040395.jpg,"Still Image","General Collection",1,0
"Captain Howard E. Marsh, California Highway Patrol","12799 OS",1986,"Full portrait of Captain Howard E. Marsh, California Highway Patrol, Ventura. He stands beside a motorcycle with a stretch of road and a hill or mountain in the background. He wears his uniform and smiles at the viewer. ",Unknown,"circa 1940","Portrait, Full","Marsh, Howard E.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Motorcycles,Uniforms",http://photographs.venturamuseum.org/files/original/1c6c11a44bf38e2bcb8c64afd76211da.jpg,"Still Image","General Collection",1,0
"Boy Scout Troop 120 in Ventura","12568 OS","Accession No.: 00-9.19","A group of boy scouts (Troop 120) and troop leaders sit on the steps in front of the Ventura County Court House (currently Ventura City Hall in 2021). They sit in rows on steps in front of the Junipero Serra statue (it was removed in 2020) and are flanked by flags.

From back of photo:
Troop 120
Saticoy Lions Club
Saticoy, Calif.
Bottom Row: (R-L) Bat Patrol, Bob Johnston, Larry Kuck, Dale Luftenberg, Donald Cox, Donald Hitter, Paul Smith
Second Row: (R-L) Wolf Patrol, Charles Johnston, Ray Wilson, Phil Noel, Bruce Imes, Mark Brewer
Third Row: (R-L) Hawk Patrol, Jay Kemsey, carmen Morbitt, Ralph Hitter, Stever Gregory, Paul Hitter
Fourth Row (R-L) Raven Patrol, Ford Scott, David Stone, Tom Johnston, Steve Ringle, Kevin Costner
Fifth Row: (R-L) Fox Patrol, Frank Stone, Bill Price, Ricky Cain, Frank Munzon, Jim Rhodes
Sixth Row: (R-L) Asst. SM Jim Rhodes, SM Garry Brewer, CM Ray Stone, CHM Ira Stone, CM Charles Ringle, Asst. SM Bob Noel. ",Unknown,1968-04-13,"Color Photograph","Boy Scouts",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Landmarks,Statues,Uniforms",http://photographs.venturamuseum.org/files/original/f8a30cd765d2bdb51264a220e1ded67d.jpg,"Still Image","General Collection",1,0
"California Volunteers of the 7th Regiment",30454,"Alice Ruiz Collection, 1997","Group portrait, outdoors, of the California volunteers of the 7th Infantry Regiment for the Spanish-American War. 18 uniformed soldiers stand in a line with 3 men, perhaps officers, standing in front and to the side of them. Tents are set up behind them. Library records quote: ""Ventura boys, several of them including my uncle Gabriel, died in Spanish-American War."" Photo is printed on cardstock with the words ""Los Angeles and vicinity"" printed next to photographer's name along the bottom.","Blanchard, J. B.","circa 1898","Portrait, Group","Spanish-American War, 1898",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Uniforms,Weapons",http://photographs.venturamuseum.org/files/original/03742912e5cce7b1c180d49fbcdba9dd.jpg,"Still Image","General Collection",1,0
"Ordoñez-Valencia Family, Group Portrait","31573 NP","Ricardo Ordoñez Collection, 1999","Outdoor group photo of Ordoñez-Valencia Family: Edward
(in Army uniform), Emily, Robert (in Navy uniform). They stand outside of a house. ",Unknown,"circa 1940","Portrait, Group","Ordoñez family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Uniforms",http://photographs.venturamuseum.org/files/original/0863a2f81ee60aacb6f71c2cff62cb04.jpg,"Still Image","General Collection",1,0
