﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Bathhouse at the Rancho Sespe Japanese Quarters",19365,"Edward Spalding Collection in the Fillmore Historical Museum, 1991","An exterior view of the bathhouse at the Rancho Sespe Japanese workers' living quarters. Building is one story tall, with small windows along the sides. A group of men, two women, and a child pose together outside of the bathhouse. The men wear jackets, vests, ties, and hats. The women wear long dresses, coats, and hats. 

Museum records indicate that the man seated in front of is George Enomoto.",Unknown,"No date","Black and white photograph","Japanese Americans",California,"19425, 19426","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Groups of People,Ranchos,Workers",http://photographs.venturamuseum.org/files/original/6cdeed734594e7a203aca49da029631b.jpg,"Still Image","General Collection",1,0
"Japanese Quarters at Rancho Sespe",19426,"Edward Spalding Collection in the Fillmore Historical Museum, 1991","Exterior, three quarters view of the living quarters of the Japanese workers at Rancho Sespe. The building is two stories tall, with exterior staircases on the side, a chimney, and porch. A group of Japanese men stand on the steps and porch of the ground floor. A horse-drawn carriage is parked alongside the side of the building. A man, two women, and a child are passengers. The passengers appear to be white. A Japanese man stands next to the carriage with his hands behind his back. He may be a chauffeur for the people in the carriage. Each person is gazing towards the viewer.",Unknown,"1914 January","Black and white photo","Rancho Sespe (Calif.)",California,"19425, 19365","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Groups of People,Ranchos,Stairs,Workers",http://photographs.venturamuseum.org/files/original/a2e26aba2f09e032daebe1c59560d62a.jpg,"Still Image","General Collection",1,0
"West Way Bus Passing Japanese Cemetery",9646,1983,"View of a West Way passenger bus passing outside of the gates of the Japanese Cemetery. View is taken from inside the cemetery. Headstones are visible in the foreground. Passengers are visible in the bus. ",Unknown,1982-01-31,"Black and white photograph","Japanese Cemetery (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graves,Graveyards,Groups of People",http://photographs.venturamuseum.org/files/original/1f07b91ddddef40533953666d3442148.jpg,"Still Image","General Collection",1,0
"Bathers at Pierpont Beach",18956,"Ventura City Clerk's Collection, 1991","View of crowds of people wading in the ocean and lounging on the sand at Pierpont Beach. ",Unknown,"No date","Black and white photograph",Beachgoers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Groups of People",http://photographs.venturamuseum.org/files/original/b7793f85ae0ff81b726c259522ebc132.jpg,"Still Image","General Collection",1,0
"Joe Mendoza Leading March Protesting ""English Only"" Ordinance",15347,"Ventura County Star Free Press, 1988","Joe Mendoza carrying an American flag at the front of a march to protest the ""English only"" ordinance in Fillmore. Crowd of other protestors visible behind Mendoza, some carrying signs. Legible signs read ""Respect all cultures,"" ""Retract the resolution,"" and ""Down with insensitivity."" Photo taken for the Ventura County Star Free Press 5 May 1985, published 6 May 1985.","Dawson, Bob",1985-05-05,"Black and white photograph","Civil rights demonstrations",California,"15346, 15348, 15349, 15350, 15351","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Groups of People,Marches,Men,Protests,Signs",http://photographs.venturamuseum.org/files/original/7cff4effb4e42f0259b37dd4895be95f.jpg,"Still Image","General Collection",1,0
"Boys Boxing at FSA Camp",7450,,"View of two boys boxing and adult referee surrounded by crowd of seated and standing onlookers. Father Garcia of Oxnard is among the crowd. At the Farm Security Administration (FSA) Camp in El Rio.",Unknown,"1941 June","Black and white photograph","Labor camps",California,"7444, 7445, 7446, 7447, 7448, 7449, 7451, 7452, 7453, 7454, 7455, 7456","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Groups of People,Sports,Workers",http://photographs.venturamuseum.org/files/original/3fbfab73fa709f6394133efd9cd7cf37.jpg,"Still Image","General Collection",1,0
"Ventura Elks Baseball Team, 1922",3576,,"A group photo of the Ventura Elks baseball team and their manager, Milton Ramelli. The team wears their baseball uniforms, while Ramelli wears a suit.

Names listed on back, order not clear: ""M. Smith, M. Ramelli, J. Barnett, S. D. Butts, Gio Sanchez, E. Shaw, Fred Fairbanks, H. Slye, Al Hartman, Andy Lille, Art Caldwell, Tom Mitchell. Bat Boy.""",Unknown,1922,"Black and white photograph","Portraits, Group",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Groups of People,Portraits,Sports",http://photographs.venturamuseum.org/files/original/e94ad8fa6255841286bb98b57743bde8.jpg,"Still Image","General Collection",1,0
"Golden Gate Saloon Exterior",41469,2017,"Exterior of the Golden Gate Saloon on Main Street west of Oak Street, owned by Lagomarsino and Varoy. A group of five men stand by the entrance of the saloon, one man wearing a long apron around is waist and one wearing work overalls, others wearing suits. Sign reading ""Liquors"" hangs over street perpendicular to saloon. ",Unknown,"No date","Black and white photograph","Bars (Drinking establishments)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bars,Downtown Ventura,Groups of People,Liquor,Main Street,Men,Saloons",http://photographs.venturamuseum.org/files/original/753af2f4f7393c0f61fd3f4e1c8b5deb.jpg,"Still Image","General Collection",1,0
"Saloon Scene",34325,"Merrill C. Allyn (Channel Islands) Collection, 2002","A group of seven men stand by the bar in an unidentified saloon or bar. The bartender is visible, wearing white. Card room door visible in back. There is a framed painting and a large, dark stain on the ceiling. Library records indicate that the saloon served food. ",Unknown,"Circa late 1890s","Black and white photograph","Bars (Drinking establishments",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bars,Groups of People,Liquor,Saloons",http://photographs.venturamuseum.org/files/original/39f28ce16fd6d61b2f2585440d00352c.jpg,"Still Image","General Collection",1,0
"Early Saloon Scene",18390,,"Four unidentified men pose in an unidentified saloon. Antlers and animal pelts are used as furniture and wall décor. Man on the right is next to a bear head and pelt. ",Unknown,"No date","Black and white photograph","Bars (Drinking establishments)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bars,Groups of People,Hunting,Liquor,Men,Pelts,Saloons",http://photographs.venturamuseum.org/files/original/02b9b67b7e6ae7a09e06f9e9ee1d1081.jpg,"Still Image","General Collection",1,0
