﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Yas Yamada and Nao Takasugi","27902 NP","Nao and Judy Takasugi Collection, 1994","This snapshot shows Yas Yamada and Nao Takasugi posing for a friendly picture. The boys are dressed in bathing suits and they are standing in the center of four tire innertubes. The photo appears to be taken in a residential backyard. A  wooden fence can be seen in the background. A tricycle sits to the left of the frame beside a metal trash bin.","Bain Photo Service","circa 1927","Black and white negative","Takasugi, Nao, 1922-2009",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Friends,Swimsuits",https://photographs.venturamuseum.org/files/original/350dc255a9f38cade145ad4930cd27f3.jpeg,"Still Image","General Collection",1,0
"Apricot Harvest at Elliot Hendry Ranch",14865,1988,"View of two boys scraping dried apricots from a wood frame into fruit crates. Boy on left has face obscured by a shadow. A stack of empty frames is behind the boys. More frames containing drying apricots are visible on the ground around the boys. ","Birkenshaw, Veda",1947,"Black and white photograph",Fruit--Drying,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Agricultural Workers,Agriculture,Apricots,Boys,Fruit",https://photographs.venturamuseum.org/files/original/88e27d95d5eb00d1879a1f9411205781.jpg,"Still Image","General Collection",1,0
"Robert Sudden",40604-15,"Pleasant Valley Historical Society, 2015","Bust portrait of a young Robert Sudden gazing to the right of camera","Brewster, John Calvin","No date","Sepia photograph
Portrait, Bust
11 x 16.5 cm",Children--California--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Boys,https://photographs.venturamuseum.org/files/original/b285be51692d751e48e62073aec30d1a.jpg,"Still Image","Brewster Photography",1,0
"Boy on Tricycle",40634-15,"Pleasant Valley Historical Society, 2015","Portrait of unidentified young boy on tricycle","Brewster, John Calvin","No date","Sepia photograph
Portrait, Full
11 x 16.5 cm",Children--California--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Tricycles",https://photographs.venturamuseum.org/files/original/503a4236e551aaacdd180a1a78d2c27b.jpg,"Still Image","Brewster Photography",1,0
"Oval Portraits of Young Boy, 1900","35141 OS",2003,"Light brown cardboard frame with three 12.6 x 8.9 cm oval brown toned portraits of same young boy. Boy is seated in all three poses, and is wearing a large tweed jacket. He may be the same boy as in 35140. Member of Sexton family.","Brewster, John Calvin","circa 1900","40.1 x 22.2 cm","Sexton family",California,35140,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Oval Portraits",https://photographs.venturamuseum.org/files/original/648e31f705dc2e5fa4fcd488f0078d38.jpg,"Still Image","Brewster Photography",1,0
"Ralph and Julien Cerf",2012,,"Portrait of Ralph and Julien Cerf, two young children seated together on top of a wooden carved bench. They are both wearing long gowns with lace collars and buckled boots. One of the boys holds a basket of flowers in one hand.  ","Brewster, John Calvin",1885,"Portrait, Group","Cerf, Ralf",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Children,Children's Clothing,Curls,Siblings,Toddlers",https://photographs.venturamuseum.org/files/original/010d60c2041e6195b51d1f4e05bce33c.jpg,"Still Image","Brewster Photography",1,0
"Walter Vickers",3190,,"Full portrait of Walter Vickers, a young boy of about 5, standing with one arm resting on an upholstered chair. His body faces the viewer but he is gazing to the right of viewer. Walter wears a belted coat, shorts, tall socks, and boots.","Brewster, John Calvin","No date","Portrait, Full","Vickers, Walter",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Children's Clothing",https://photographs.venturamuseum.org/files/original/239914e1768a0d5a539db1ecba794710.jpg,"Still Image","Brewster Photography",1,0
"Francisco Camarillo",18558,"Tweedy Rouce Collection, 1990","Full portrait of Francisco Camarillo as a young boy sitting on an upholstered fringed chair. He wears a double breasted coat with shorts, stockings, and boots. He is gazing to the right of the viewer.","Brewster, John Calvin",1901,"Portrait, Full","Camarillo, Francisco",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Children's Clothing",https://photographs.venturamuseum.org/files/original/30eca25040d9a3efb83e54a1abe347aa.jpg,"Still Image","Brewster Photography",1,0
"Jonathan Sprinkles, winner of the 1989 African-American Speech Exposition",16572,1989,"Jonathan Sprinkles of Oxnard, is seen here at the African-American Speech Exposition at McKinna School with his pointer finger being held up while he is mid-speech. Ventura County Star-Free Press taken 25 Feb 1989, published 26 Feb 1989.",Fowler,1989-02-25,"18 x 12.6 cm","Public speaking--Competitions",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Speakers",https://photographs.venturamuseum.org/files/original/3514d505e8828293b069c61e3380124f.jpg,"Still Image","General Collection",1,0
"Little Boy Netting Fish at Ventura County Fair",16349,"Ventura County Star-Free Press, 1989","Corey Salter netting fish at Ventura County Fair. Salter concentrates as the extends a net toward fish. Photo taken for the Ventura County Star Free Press 25 Aug 1988 published 27 Aug 1988.","Gruber, Jack",1988-08-25,"12.6 x 18 cm","Salter, Corey",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Fun",https://photographs.venturamuseum.org/files/original/5b3b87165d7b30d7f51485b3b308edf4.jpg,"Still Image","General Collection",1,0
