﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Survey of Part of Tract G, Rancho Simi and a Part of Santa Rosa Rancho",MVC084-D-19-2150-05,"Martin and Associates records collection, 2014","Survey map of Rancho Simi Tract G, located immediately north of Camarillo Road. Shows portions of adjacent Tracts F and M. Survey points and data are indicated along the property lines as well as along Camarillo Road. Pipeline, well-site, dam, and road easements are shown. There is a table of data related to pipeline easements. Parcels 3 to 8 are noted in black pencil. Grant line between Rancho Simi and Rancho El Conejo is indicated.","Martin, Robert E.  (Surveyor)","1959 April","92 x 122 cm","Real property--Maps",California,"MVC084-D-19-2150, MVC084-D-19-2150-04","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Easements,Maps,Pipelines,Plats,Roads,Wells",https://photographs.venturamuseum.org/files/original/d77ffc19c23dbbffed343ce664004dc2.jpg,"Still Image","Martin and Associates",1,0
"Survey of Part of Tract G, Rancho Simi and Part of Santa Rosa Rancho",MVC084-D-19-2150-04,"Martin and Associates records collection, 2014","Survey map of Rancho Simi Tract G, located immediately north of Camarillo Road. A section of land in the northwest corner of the tract is delineated in red pencil. Shows portions of adjacent Tracts F and M. Survey points and data are indicated along the property lines as well as along Camarillo Road. Pipeline, well-site, dam, and road easements are shown. There is a table of data related to pipeline easements. Grant line between Rancho Simi and Rancho El Conejo is indicated. ","Martin, Robert E. (Surveyor) ","1959 April","92 x 122 cm","Real property--Maps",California,MVC084-D-19-2150,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dams,Easements,Maps,Pipelines,Plats,Roads,Wells",https://photographs.venturamuseum.org/files/original/2555307df6a1f443b177ed33d27665be.jpg,"Still Image","Martin and Associates",1,0
"Survey map of a Portion of Lot 8, Rancho Ex-Mission San Buenaventura, Tract No. 2",MVC084-D-22-2610-01,"Martin and Associates records collection, 2014","Black line survey map of a Portion of Lot 8, Rancho Ex-Mission San Buenaventura, Tract No. 2, located north of Lewis Road in Camarillo.  Adjacent areas include the Rancho El Rio de Santa Clara o la Colonia and Rancho Ex-Mission San Buenaventura, Tract No. 2, Lot 7.  Road and pipeline easements are indicated.  There are detail views of two well sites located on the property.","Martin, Robert E. (Surveyor)","1966 February","61 x 129 cm","Real property--Maps",California,MVC084-D-22-2610,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Pipelines,Roads,Wells",https://photographs.venturamuseum.org/files/original/25316c75b233fbb06af21b6b76219d2f.jpg,"Still Image","Martin and Associates",1,0
"Proposed Irrigation Line, Hitch Ranch, Moorpark",MVC084-D-18-2042-01,"Martin and Associates records collection, 2014","Grey pencil map of proposed irrigation line prepared for Joseph Levy showing leveled area drainage ditch and pipe lines from Well No. 3 on Hitch Ranch in Moorpark.  Map diagrams include illustrations of elevation of ditch drop, plan of ditch drop, and typical details of line through field.  Map itself shows topographic lines and buildings are present. ","Ramelli, Milton E. (Engineer)","1951 April","58.5 x 89.8 cm","Real property--Maps",California,MVC084-D-18-2042,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Pipelines,Plats,Ranches,Wells",https://photographs.venturamuseum.org/files/original/25e87fd55b7d1512a54ff2293b1c7e4b.jpg,"Still Image","Martin and Associates",1,0
"Survey Map of Lot D, Subdivision 94, Rancho El Rio de Santa Clara o la Colonia",MVC084-D-20-2175-01,"Martin and Associates records collection, 2014","Map of Lot D, Subdivision 94, Rancho El Rio de Santa Clara o la Colonia made at the request of J.W. Dodge.  Also shown is a well site and pipeline along Walnut Drive.  Adjacent Lots 8 and 10, designated as Ocean View Gardens, and Lot C are indicated.","Ramelli, Milton E. (Surveyor)","1953 February","46 x 66 cm","Real property--Maps",California,MVC084-D-20-2175,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pipelines,Plats,Roads,Streets,Wells",https://photographs.venturamuseum.org/files/original/de6d916381df890a64d973976df62fff.jpg,"Still Image","Martin and Associates",1,0
"Survey Map of Well Site, Lot 2  Section 7 T3N R19W",MVC084-D-19-2096-01,"Martin and Associates records collection, 2014","Grey pencil survey map of well site located in Lot 2, Section 7, T3N R19W.  Well is located in the upper right quadrant of lot 2. 

Note: Benchmark is Derrick Floor Bardsdale Oil, Elkins No. 2.","Ramelli, Milton E. (Surveyor)","1952 January","45.8 x 66 cm","Real property--Maps",California,MVCO84-F-10-850,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Survey Maps,Wells",https://photographs.venturamuseum.org/files/original/03d1052fbf54f29199d747f10654a278.jpg,"Still Image","Martin and Associates",1,0
"Survey of Part of Lots 59 and 60, Rancho Santa Paula y Saticoy, Ventura",MVC084-D-18-2030-01,"Martin and Associates records collection, 2014","Grey pencil survey map for Blalock Eddy Ranch Co. of Lots 59 and 60 on Rancho Santa Paula y Saticoy in Ventura. Lots are surrounded by Kimball Road above and Telephone Road Below with other visible streets on map including Ocean View Street and Saticoy Avenue.  Lots 44 and 45 are shown to be above area of interest and Kimball Road. Library records indicate survey was provided for sale of land to Hanson, George Gardner, and Chester Greenland and the division of land is visible on Lots 59 and 60.  Other property on upper right portion of the map is shown to be owned by Chester R. Hartman. There are two enlarged detailed drawings to the left of the map, one including a well site and an easement for a pipeline. ","Ramelli, Milton E. (Surveyor)","1951 April"," 56 x 72 cm","Real property--Maps",California,MVCO84-D-18-2030,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Easements,Maps,Plats,Streets,Wells",https://photographs.venturamuseum.org/files/original/6fb571129f9752706d4ca989ed6fec65.jpg,"Still Image","Martin and Associates",1,0
"Map Showing Easements for Irrigation Lines on Parts of Parcels D & E, Rancho Calleguas",MVC084-F-9-689-06,"Martin and Associates records collection, 2014","Map for James Lenoard Investment Co. showing easements for irrigation lines in portions of Parcel's D & E on Rancho Calleguas.  Map shows Calleguas Road split into two sections on top of one another with an arrow connecting the road at identical points with Well Sites No. 1, 2, 3, and 4 located along the bottom of the road. Lewis Road intersection is seen on left side of top portion of the map.  Parcel's D and E are located below Calleguas Road and the locations of Parcel's A, B, and F are also visible written in pencil. ","Ramelli, Milton E. (Surveyor) ","1950 April","46 x 89 cm","Real property--Maps",California,MV084-F-9-689,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Easements,Maps,Plats,Roads,Wells",https://photographs.venturamuseum.org/files/original/73a3342a64f8a9577a27cc0e3dee3e56.jpg,"Still Image","Martin and Associates",1,0
"Three Men in Front of Nick Walnut Homestead",2357,"1983 [8929]","Three men stand outdoors in front of a small wooden house or cabin at the Nick Walnut homestead. They are surrounded by wilderness. The man in center identified as Nick Walnut (Nicola Noce). Nick is holding two horses (one may be a mule) on either side of him. On the left, another man holds a dog on a leash. On the right, a third man stands behind a water well. All men look at the viewer.

Museum records indicate ""Nick Walnut homestead on Reeves Road near Ojai Valley Winery (1983).""",Unknown,"circa 1870","11.5 x 9.5 cm","Walnut, Nick (Nicola Noce), 1830-1898",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cabins,Dogs,Horses,Houses,Men,Mountains,Wells,Wilderness",https://photographs.venturamuseum.org/files/original/e32ecd6b3497e013aa3c00871d7d934e.jpg,"Still Image","General Collection",1,0
"Water Well Drilling Crew on Hartman Ranch",4189,,"Water well drilling crew on Hartman Ranch. Equipment and men surround a pipe releasing water in to a canal. J. C. Hartman on left.",Unknown,"No date","Portrait, Group","Water well drilling",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equipment,Group Photos,Men,Ranches,Wells",https://photographs.venturamuseum.org/files/original/045ba5965b31ee09f7e21443c3b42297.jpg,"Still Image","General Collection",1,0
