﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Virginia and Santos Romero Portrait in Ocean Park",29085,"Esther Mendoza Collection, 1995","Santos Romero, right and mother Virginia Romero portrait taken in Ocean Park, California June 1915. They both wear long dresses. There is a photo backdrop of a building behind them. Santos later had a store on Clay St. in Fillmore.",Unknown,"1915 June","Portrait, Family","Romero, Santos",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Dresses",https://photographs.venturamuseum.org/files/original/faa7e3c0a79ed035bd575642bc95e0dc.jpg,"Still Image","General Collection",1,0
"Japanese Serviceman's Monument, Rivers Arizona",28226,"Helen Yamamoto Collection, 1995","This image shows two young women posing in front of the Gila River Relocation Center's Serviceman's Monument. During the war, these honor rolls were created within Japanese detention centers to recognize the camp residents who enlisted before the war was over.  ",Unknown,"circa 1944","20.3 x 25.4 cm","Gila River Relocation Center",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Monuments,US Flags,Young Women",https://photographs.venturamuseum.org/files/original/6da7a56d54b237c9f13a7144e3e7f457.jpg,"Still Image","General Collection",1,0
"Helen Kimura",28227,"Helen Yamamoto Collection, 1995","This image shows Helen Kimura standing for a 3/4 view portrait. The photo was taken at the Gila River Relocation Center. The image seems candid, as Helen is not posing but laughing will looking slightly behind her at someone else that appears on the left of the image.",Unknown,"circa 1944","20.3 x 25.4 cm","Yamamoto, Helen Kimura",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Young Women",https://photographs.venturamuseum.org/files/original/7c9f42bebd8c38fd46b392269ab6cfc7.jpg,"Still Image","General Collection",1,0
"Otani Family Portrait, 1944",28231,"Helen Yamamoto Collection, 1995","This image shows Izzy Otani posing with her family on the grounds of the Gila River Relocation Center in Arizona. This is a full-view group portrait.",Unknown,1944,"Portrait, Family","Japanese American families",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Dresses,Families,Suits",https://photographs.venturamuseum.org/files/original/6019739894b0057f25b8e781c2f9cbf9.jpg,"Still Image","General Collection",1,0
"ESL Class at the Gila River Relocation Center",28233,"Helen Yamamoto Collection, 1995","This image shows an interior group portrait of adult learners attending an ESL (English as a second language) class at the Gila River Relocation Center.",Unknown,1944,"20.3 x 25.4 cm","English language",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benches,Classes,Classrooms,Dresses,Students,Women",https://photographs.venturamuseum.org/files/original/4ee29f67c5943e09d80be397166d0cdd.jpg,"Still Image","General Collection",1,0
"Fujita Family Portrait, 1944",27513,"Lillie Fujita Collection, 1994","This image shows Lillie and Nagao Fujita posing with their son, Rodney, and Nagao's mother, Setsuki Fujita. This full-standing portrait was taken outside on the grounds of the Gila River Relocation Center in Arizona. ",Unknown,1944,"Portrait, Family","Fujita family",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Dresses,Families,Grandparents",https://photographs.venturamuseum.org/files/original/aedb583e8336db488d6734e98a3b39c9.jpg,"Still Image","General Collection",1,0
"Fujita Family Portrait, 1928",27516,"Lillie Fujita Collection, 1994","This image shows Chotaro and Satsuki Fujita posing with their children, Nagao and Yoshie. This is a full-view portrait studio portrait.  ",Unknown,1928,"Portrait, Family","Fujita family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Dresses,Family Portraits,Hats,Suits",https://photographs.venturamuseum.org/files/original/41f5ce5ce3f8de551daaeba0c44109a2.jpg,"Still Image","General Collection",1,0
"Young Women's Buddhist Association Club",27420,"Y.W.B.A. Collection, 1994 [27420]","This image is a group photo of members of the Young Women's Buddist Association Club. 
Back row (left to right): Minato Mayeda, Ayako Tagami, Fujie Hashimoto, Fujiko Fujimoto, Miyoko Takeda, Setsuko Sakamoto.
Middle row (left to right): Mitsuye Kanda, Mary Kanamori, Kimi Hashimoto, Hatsue Yoshida, Miyoko Otsuki, Hanko Tamagi.
Front row (left to right): Toshiko Fujimoto, Hinayo, Kodani, Hatsuye Fujimoto, T. Manuaga, Kinuyo Kodani, Kiyoko Fujimoto, Shizue Hashimoto.",Unknown,1926,"Portraits, Group","Young Women's Buddhist Association Club",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Dresses,Young Women",https://photographs.venturamuseum.org/files/original/ec20f270b1c4a635b608fefbe7212af7.jpg,"Still Image","General Collection",1,0
"Hanzo Kurihara Family Portrait, 1930",27422,"Kurihara Family Collection, 1994","This image shows the Hanzo Kurihara family seated together inside a living room for a portrait.  
From left to right: Tatsuo Kurihara, Asako Kurihara, Hanzo Kirihara, Allen Kurihara, Sumiye Kurihara. ",Unknown,"circa 1930","Portrait, Family","Japanese American families",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Dresses,Family Portraits",https://photographs.venturamuseum.org/files/original/73009bedb1dc4bd9ac341213126b3a17.jpg,"Still Image","General Collection",1,0
"Wataru and Shizue Tagami Wedding ",28244,"Kato Family Collection, 1995","This image is a group portrait of the attendees at the wedding of Wataru and Shizue Tagami. The portrait is taken inside the Buddhist Church of Oxnard. Attendees and wedding party sit or stand around the bride and groom who are in the center. Girl on far left, front, is Reverend Masanuga's daughter. ",Unknown,"circa 1936","Portrait, Group","Tagami family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Dresses,Flowers,Suits,Weddings",https://photographs.venturamuseum.org/files/original/8728b2e0d71d9b29cf96545958f3709f.jpeg,"Still Image","General Collection",1,0
