﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Japanese Serviceman's Monument, Rivers Arizona",28226,"Helen Yamamoto Collection, 1995","This image shows two young women posing in front of the Gila River Relocation Center's Serviceman's Monument. During the war, these honor rolls were created within Japanese detention centers to recognize the camp residents who enlisted before the war was over.  ",Unknown,"circa 1944","20.3 x 25.4 cm","Gila River Relocation Center",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Monuments,US Flags,Young Women",https://photographs.venturamuseum.org/files/original/6da7a56d54b237c9f13a7144e3e7f457.jpg,"Still Image","General Collection",1,0
"Jeanne Zapf and Friend","27942 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Jeanne Georgiana Zapf and an unidentified woman standing on the sidewalk outside of 57 N. Laurel Street. A automobile is behind them. ",Unknown,"No date","Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Dresses,Young Women",https://photographs.venturamuseum.org/files/original/7b23c2626188435c60cad89221d32a2c.jpg,"Still Image","General Collection",1,0
"Josefa Ruiz","30384 NP","Alice Ruiz Collection, 1997","Portrait bust of Josefa Ruiz in diagonal profile view. She is wearing a frilly white Victorian dress with a matching floral Victorian hat atop braided hair. Josefa Ruiz was the ninth child of Gabriel and Rafaela Cota Ruiz. Born March 19 1873; died September 18 1940 at 67 years of age in Los Angeles.",Unknown,"circa 1890s","Portrait, Bust","Ruiz, Josefa, 1873-1951",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Dresses,Feathers,Hats,Young Women",https://photographs.venturamuseum.org/files/original/43816c7f203d2943ab167e151399e356.jpeg,"Still Image","General Collection",1,0
"K. Inadomi Family Portrait",27411,"Moriwaki Family Collection, 1994","This image shows the K. Inadomi family posing for a portrait outside the front of a house. 
Back row (l-r): George, Mr. and Mrs. K. Inadomi
Front row (l-r): Nora, Iris, and Jean Inadomi",Unknown,1945-01-25,"Portrait, Family","Inadomi family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Dresses,Families,Suits",https://photographs.venturamuseum.org/files/original/35fdfb2a8e5eb9be5598deebd63a1b24.jpeg,"Still Image","General Collection",1,0
"Lisa Clark Crowned Miss Ventura County Fair",14031,"Ventura County Star-Free Press, 1987","Image shows Lisa Clark as she is crowned Miss Ventura County Fair by Laurie McFerran, outgoing Miss Ventura Co. Fair. Clark shows a huge smile while holding a bouquet of flowers. Photo taken for the Ventura County Star Free Press on 9 Aug 1987, published 10 Aug 1987.","Garcia, Joseph",1987-08-09,"13 x 17.8 cm","Clark, Lisa",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouquets,Crowns,Dresses,Smiles",https://photographs.venturamuseum.org/files/original/59a9c8e6057ce906cc09aa815fba1d60.jpg,"Still Image","General Collection",1,0
"Los Leñadores, Post Parade Group Photo","31755 NP","Mary Sanchez Rios Collection, 1999","Five women pose for a group photo after a Mexican Independence Day. The women are members of Los Leñadores. They stand outdoors on a lawn and are all wearing long white dresses with corsages. Second from the right is Maria Sanchez.",Unknown,1937-09-16,"Portrait, Group","Leñadores, Los (Mutual aid society)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Dresses,Women",https://photographs.venturamuseum.org/files/original/9b62b2030cd51a4b3ffc3d18219245dc.jpg,"Still Image","General Collection",1,0
"Louisa Ruiz Walker","30414 NP","Alice Ruiz Collection, 1997","Full portrait of Louisa Ruiz Walker standing upright in her garden in Pomona. She is wearing a simple dress on grass with a wooden fence and plants in the background.",Unknown,1945-1946,"Portrait, Full","Walker, Maria Louisa Ruiz, 1900-1958",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Women",https://photographs.venturamuseum.org/files/original/0ecd8e77e4eceb5846d887b225baba08.jpeg,"Still Image","General Collection",1,0
"Louisa Ruiz Walker Outdoor Portrait","30429 NP","Alice Ruiz Collection, 1997","Portrait of Louisa Ruiz Walker standing in diagonal profile looking straight ahead and smiling. She is wearing a floral dress with her hands behind her back. A yard, bushes, trees and a house are visible in the background.",Unknown,"No date","Portrait, Bust","Walker, Maria Louisa Ruiz, 1900-1958",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Smiles,Women",https://photographs.venturamuseum.org/files/original/16b1c63130f8b0df6f380e2a9cda88b9.jpeg,"Still Image","General Collection",1,0
"Lucy Ruiz - Victorian Dress","30385 NP","Alice Ruiz Collection, 1997","Figure portrait of Lucy Ruiz from the knees up in a white frilly Victorian dress and matching floral hat. Lucy is standing straight with her hands in her pockets and her head looking diagonally to the right. Lucy Ruiz was the tenth child of Gabriel and Rafaela Ruiz. Born March 2 1875; died November 19 1950 in Los Angeles at 75 years of age.",Unknown,"circa 1890s","Portrait, Three-quarters","Ruiz, Lucy, 1875-1950",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Feathers,Flowers,Hats,Young Women",https://photographs.venturamuseum.org/files/original/1480c5dfe816992d467dac826d863e64.jpeg,"Still Image","General Collection",1,0
"Lucy Ruiz, Petra Ruiz and Lola Rivera","30388 NP","Alice Ruiz Collection, 1997","Square group portrait of Lucy Ruiz (left), Petra Ruiz (right) and Lola Rivera (bottom) in Victorian clothing. Lucy Ruiz and Lola Rivera are looking straight ahead while Petra Ruiz is looking to the right. The photograph sits in the middle of an embossed frame. Lucy Ruiz was the tenth child of Gabriel and Rafaela Cota Ruiz. Born March 2 1875; died November 19 1950 at 75 years of age. Petra Ruiz Solari was the eight child of Gabriel and Rafaela Cota Ruiz. Born September 17 1871; died December 29 1951 at 80 years of age.",Unknown,"circa 1890s","Portrait, Group","Solari, Petra Ruiz, 1871-1951",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Embossed Frames,Group Photos,Hats,Young Women",https://photographs.venturamuseum.org/files/original/b376650229d9c1321e269204bbb6f022.jpeg,"Still Image","General Collection",1,0
"Lucy V. Ruiz","30403 NP","Alice Ruiz Collection, 1997","Portrait bust of Lucy V. Ruiz in right profile with her head turned towards the camera. She is smiling while wearing pearls and a dark floral dress. There is a studio backdrop of trees behind her and a signature in the bottom left-hand corner which reads 'Murillo.'",Unknown,"No date","Portrait, Bust","Elwell, Lucy V. Ruiz",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Pearls,Smiles,Young Women",https://photographs.venturamuseum.org/files/original/23fe80b94de2395e1d71cfad4f8eab79.jpeg,"Still Image","General Collection",1,0
"Lucy V. Ruiz - Age 6","30404 NP","Alice Ruiz Collection, 1997","Full portrait of Lucy V. Ruiz at age six standing in front of a painted backdrop of a concrete wall with flowers growing around it. She is wearing a white dress with dark stockings and boots. The photograph is bordered by a black Artistic Portraits frame. ","Slade, A. H. ","circa 1890s","Portrait, Full","Elwell, Lucy V. Ruiz",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boots,Dresses,Flowers,Girls",https://photographs.venturamuseum.org/files/original/8a624fec3e22a78eafcf908c261d5692.jpeg,"Still Image","General Collection",1,0
"Manuel K. Inadomi Family Portrait","28439 NP","Inadomi Family Collection, 1995","This image shows Mr. and Mrs. Manuel K. Inadomi posing with their daughter, Midori for a studio portrait.  ",Unknown,"No date","Portrait, Family","Inadomi family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Family Portraits,Hats,Suits",https://photographs.venturamuseum.org/files/original/d98a2bd9d15d867cfe7f2527bf7561c1.jpeg,"Still Image","General Collection",1,0
"Marcelina Acacia Ruiz Latillade","30386 NP","Alice Ruiz Collection, 1997","Figure portrait of Marcelina Acacia Ruiz Latillade standing in a dark colored dress with Royal Insurance Company patches striped down the skirt, a Hammons sash over her torso, and a Royal Insurance Company cap with bows. She is holding up a knee-high banner which reads 'J W Hammons & Co Royal Ins."" Marcelina Acacia Ruiz Latillade was the thirteenth child of Gabriel and Rafaela Cota Ruiz. Born January 16 1884; died May 16 1959 at 75 years of age.","Brewster, John Calvin","circa 1900s","Portrait, Full","Latillade, Marcelina Acacia Ruiz, 1884-1959",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banners,Bows,Dresses,Sashes,Young Women",https://photographs.venturamuseum.org/files/original/e57611849aee7a8675abea17c6899dbe.jpeg,"Still Image","Brewster Photography",1,0
"Maria and Refugio Sanchez as Girls","31723 NP","Mary Sanchez Rios Collection, 1999","Outdoor portrait of Maria (Mary) at about age 9 sitting in a chair next to her older sister, Refugio, who is standing with an arm on the back of Maria's chair. Both girls are wearing dresses and bows or ribbons in their hair. They face the viewer with serious expressions. In the background there is a fence and garden.",Unknown,1921,"Portrait, Group","Rios, Mary Sanchez, 1912-2006",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Dresses,Girls",https://photographs.venturamuseum.org/files/original/37cb92a5228f08aa195c995283a17ccc.jpg,"Still Image","General Collection",1,0
"Maria Louisa Ruiz","30417 NP","Alice Ruiz Collection, 1997","Full portrait of Maria Louisa Ruiz at ten years old. She is standing on dirt in front of a small tree and wooden porch. Maria is dressed in a light colored dress with dark stockings and shoes. She is holding a teddy bear in her right arm and a piece of cloth in her left hand. Born May 7 1900; died February 4 1958.",Unknown,"circa 1910","Portrait, Full","Ruiz, Maria Louisa, 1900-1958",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Braids,Dresses,Girls,Teddy Bears,Toys",https://photographs.venturamuseum.org/files/original/d59e23ee50a383a5f6ecf12a986dae44.jpeg,"Still Image","General Collection",1,0
"Maria Martina Cota Ruiz and Rafaela Francisca Romona Cota Ruiz","30437 NP","Alice Ruiz Collection, 1997","Full portrait of Maria Martina Cota Ruiz seated to the left of her standing sister Rafaela Francisca Romona [Ramona ?] Cota Ruiz. They are both wearing dresses and Maria is resting her right arm on a wooden table. Maria Ruiz was the wife of Gabriel Ruiz.","Brewster, John Calvin","circa 1880s","Portrait, Group","Ruiz, Rafaela Francisca Romona Cota, 1838-1905",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Full Portraits,Women",https://photographs.venturamuseum.org/files/original/0d8eb0ab0b8129c084334e38489ac443.jpeg,"Still Image","Brewster Photography",1,0
"Maria Rafaela Francisca Romona Cota de Ruiz","30375 NP","Alice Ruiz Collection, 1997","Oval portrait bust of Maria Rafaela Francisca Romona Cota de Ruiz in a black Artistic Portraits frame. Born October 25 1838 in Santa Barbara; married 1859; died June 14, 1905.","A. H. Slade","circa 1870s","Portrait, Bust","de Ruiz, Maria Rafaela Francisca Romona Cota, 1838-1905",California,"30373 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Frames,Main Street,Oval Portraits,Women",https://photographs.venturamuseum.org/files/original/2b4290ba5287402cee4e2bc0c53fff1d.jpeg,"Still Image","General Collection",1,0
"Maria Rafaela Ruiz","30373 NP","Alice Ruiz Collection, 1997","Oval portrait bust of Maria Rafaela Ruiz in a dark floral dress looking straight ahead in an upright posture. Born October 25, 1838 in Santa Barbara; married 1859; died June 14 1905 in Ventura.","Slade, A. H.","circa 1870s","Portrait, Bust","de Ruiz, Maria Rafaela Francisca Romona Cota, 1838-1905",California,"30375 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Oval Portraits",https://photographs.venturamuseum.org/files/original/3ff0d4c000b976acf6c6c34979c2f11b.jpeg,"Still Image","General Collection",1,0
"Maria Sinfosa Nidever Ruiz and Baltazar Pedro ""Charo"" Ruiz","30391 NP","Alice Ruiz Collection, 1997","Outside photograph of married couple Maria Sinfosa Nidever Ruiz and Baltazar Pedro ""Charo"" Ruiz standing in front of a wooden house with trees and plants. Maria is wearing a dress with heels and a straw hat while Charo is wearing a dark suit with boots and a light colored Homberg hat. Maria and Charo were married on June 4 1899.",Unknown,"circa 1930s","Portrait, Full","Ruiz, Maria Sinfosa Nidever, 1872-1952",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Dresses,Hats,Mustaches,Suits",https://photographs.venturamuseum.org/files/original/d662f1238eca9d4cc7b212848f527c68.jpeg,"Still Image","General Collection",1,0
"Marie C. Hall ",8694,1982,"Full body portrait of Marie Cullen Hall looking towards her hands, where she appears to be fiddling with something.  She is wearing a white dress with a white lace vest. She is also wearing white boots, gloves and a hat with a veil. Her veil is being blown by the wind. She is standing on a path next to some plants. ","Unknown ","No date ","Portrait, Full","Hall, Marie Cullen",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Hats,Veils",https://photographs.venturamuseum.org/files/original/e8f92eb65874f73396c39ab6b300d38b.jpg,"Still Image","General Collection",1,0
"Merced Ruiz, LeRoy Nevius, Lucy V. Ruiz and Ruth M. Ruiz","30413 NP","Alice Ruiz Collection, 1997","Full group portrait of of Merced Ruiz and LeRoy Nevius standing in the back row and Lucy V. Ruiz and Ruth M. Ruiz sitting in the front row. Light colored dresses, dark colored boots and suits and a studio backdrop are all visible. The women are wearing ornate hats.",Unknown,1909-04-26,"Portrait, Group","Ruiz, Ruth M.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Group Photos,Hats",https://photographs.venturamuseum.org/files/original/3430c574561470dab9494825705cb2f5.jpeg,"Still Image","General Collection",1,0
