﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Olivas Adobe",741,,"Semi distant, exterior view of the Olivas Adobe (Old Adobe at Montalvo) in Ventura, California. A line of cedar trees and dirt yard in the foreground.

Additional information attached to photo.",Unknown,"circa 1900","Sepia photograph","Olivas Adobe (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic Buildings,Landmarks,Tree Lined","https://photographs.venturamuseum.org/files/original/89fbc3067e3b2b5d9d0e9f22f7c6c167.jpg,https://photographs.venturamuseum.org/files/original/a57abaf63236bce916eecbee33c2ef79.jpg","Still Image","General Collection",1,0
"Benjamin Dudley House",467,,"Exterior view of the Benjamin Dudley house exterior, with children standing on the porch and children and/or adults standing at the top left window. It is a two story farmhouse with an attic.","Brewster, John Calvin","circa 1895","Sepia photograph","Dudley House",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Historic Buildings,Porches",https://photographs.venturamuseum.org/files/original/f6a781696e421815c2218bb689fba4b7.jpg,"Still Image","Brewster Photography",1,0
"Edward Drummond Libbey on horseback at Arbolada, Ojai",10128,1983,"Edward Drummond Libbey on horseback at Arbolada, Ojai, CA. The home at Libbey Ranch is in the background.",Unknown,"No date","Black and white photograph","Libbey, Edward Drummond, 1854-1925",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic Buildings,Horseback",https://photographs.venturamuseum.org/files/original/9f97c0667135e21b767675b82bd5a0a2.jpg,"Still Image","General Collection",1,0
"Ruins of Santa Margarita Mission",9456,1983,"Image shows a man standing next to the ruins of the Santa Margarita Mission, also known as Santa Margarita de Cortona Asistencia. Image shows the base of the building and a portion of the walls still intact, but the remainder of the building is missing. There is debris all around the building. Photo is captioned ""Remains of Sta. Margarita Mission - on Murphy's estate 1/2 mi. east of town.""","F. H. Maude Photo","No date","20 x 15.5 cm","Santa Margarita de Cortona Asistencia",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic Buildings,Landmarks,Missions",https://photographs.venturamuseum.org/files/original/88482a57c039de18de0cb7e696e51c3a.jpg,"Still Image","General Collection",1,0
"Father Serra Statue in Front of Ventura County Courthouse",7721,"VCLSA Collection","Image of the statue of Father Serra in front of Ventura County Court House (now Ventura City Hall, 2022). Courthouse building in background, grass and landscaping around the statue's base in foreground. Museum records indicate ""To go with poem of Fr. Serra on California Street."" Statue was removed from this location in 2022.","Bain Photo Service","No date","17.5 x 12.8 cm","Serra, Junípero, Saint, 1713-1784",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic Buildings",https://photographs.venturamuseum.org/files/original/543d169385af5c53673b30defd1c50eb.jpg,"Still Image","General Collection",1,0
"Ventura County Courthouse",6081,"Brakey Fourt Collection","Exterior view of the Ventura County courthouse building (which is now Ventura City Hall, 2022). Photo taken diagonally from across Poli Street. Image also shows a man in a car and a man just outside of the car in front of the building.",Unknown,"circa 1913","20.8 x 25.5 cm","Ventura County Courthouse (1913-1968)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Downtown Ventura,Historic Buildings,Retaining Walls",https://photographs.venturamuseum.org/files/original/b6684e4a2e9949104e297cc841aa9a36.jpg,"Still Image","General Collection",1,0
"Baker House, Poli and Catalina Streets, Ventura",2651,,"Exterior distant view of the Baker House, northeast corner of Poli and Catalina Streets in 1919. Dirt road visible on the left is now Catalina Street. Farmland visible in foreground. Writing on photo points out Catalina Street and Main Street in foreground. 

[Library records indicate this photo is a copy.]",Unknown,1919,"17.5 x 10.7 cm","Historic buildings",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic Buildings,Landmarks,Victorian Architecture",https://photographs.venturamuseum.org/files/original/8d82ce99099d9182dd6c860782dd0999.jpg,"Still Image","General Collection",1,0
"Bank of America Building, 1940s",2627,,"Exterior view of the Bank of America building at the corner of Main and California Streets in Ventura, CA. The building is  four stories tall and  has a fire escape visible on the California Street side. There are cars lined up on both streets and people are visible as well.",Unknown,"Late 1940s","13 x 15.7 cm","Banks and banking",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Downtown Ventura,Historic Buildings,Signs",https://photographs.venturamuseum.org/files/original/56dc95eca3ae49d53f8bf478ee9b5ade.jpg,"Still Image","General Collection",1,0
"Stagecoach Inn, 1942",7390,,"Exterior front and partial side view of the Stagecoach Inn in Newbury Park. Building appears to be in disrepair. There is a flag hanging from the front porch. House is framed by many trees.",Unknown,1942,"20.2 x 25.2 cm","Stagecoach Inn",California,7387,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic Buildings,Landmarks",https://photographs.venturamuseum.org/files/original/f9a65da7b57e1dd36def6b70a712557c.jpg,"Still Image","General Collection",1,0
"Stagecoach Inn, 1942",7387,"Donated by: Miss Hays","Exterior front view of the Stagecoach Inn in Newbury Park. Building appears to be in disrepair. There is a US flag and a Red Cross flag hanging from the front porch. Note on photo reads ""Stage Coach Inn Taken 1942.""",Unknown,1942,"20.5 x 25.5 cm","Stagecoach Inn",California,7390,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flags,Historic Buildings,Landmarks",https://photographs.venturamuseum.org/files/original/9c8706bfac8077bfb7fba6cb903a257a.jpg,"Still Image","General Collection",1,0
