﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Portion of Port Hueneme Showing B & V Railway and Laguna Hueneme Map",M0388,,"Untitled, being a portion of Port Hueneme showing B & V Railway and Laguna Hueneme 
[Notes: Parcel ownership noted; N - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Greenwell, C. B.",1905,"1 Map : Fabric backed paper 46 x 92 cm. Ink Hand drawn.
","Port Hueneme (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/2f11a58aae532cb0707b479f968ba908.jpeg,"Still Image",Maps,1,0
"Property of A. L. and W. A. Hobson",M0972,"Hale Map Collection","Property of A. L. and W. A. Hobson in T3N - R24W.
[Notes: K - 2, Automobile Club of Southern California, Map of Ventura County, ©2003]
",Unknown,"No date","1 map : Linen ; on sheet 63 x 74 cm.","Ventura County (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0477,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/53676e61a77b6126eb0685d5fadf4525.jpg,"Still Image",Maps,1,0
"Rancho Calleguas, Camarillo Brothers, Owners",M0043A,,"Rancho Calleguas, Camarillo Bros. (Adolfo & Juan) owners.
[Notes: Assessor's map; Originally cataloged as M43, c. 1; See also M0043B, (M43, c. 2) L, M - 6, 7, Automobile Club of Southern California, Map of Ventura County, ©2003]","Fitzgerald Bros. (C. E.)",1919,"1 Map : Vellum bonded to paper 54 x 78 cm. Reverse blueprint.","Rancho Calleguas (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/c2ddf0943cecb39b4064798c7ff95854.jpeg,"Still Image",Maps,1,0
"Rancho El Conejo Area",M0532,"Hale Map Collection","Rancho El Conejo area.
[Notes: Reference map coordinates not defined; Probably T1 and 2N - R 18 and 19W; L, M - 8, 9, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Paper on heavy linen ; on sheet 76 x 102 cm.","Rancho El Conejo (Calif.)--Maps",California,,"Museum of Ventura County. ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0067,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/cd348df0bb6e0c54865d7749f71836a5.jpeg,"Still Image",Maps,1,0
"Rancho El Conejo County Road on Russell Property",M0496,"Hale Map Collection","Rancho El Conejo, portion showing county road on Russell property: being in Section 24 of T4N - R18W, E of Piru.
[Notes: J - 10, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"1920 March","1 map: Blueprint ; on sheet 51 x 76 cm.","Rancho El Conejo (Calif.)--Maps",California,,"Museum of Ventura County. ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0031,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/1b9ae9e8934910361a98b73cac0a7324.jpeg,"Still Image",Maps,1,0
"Rancho El Conejo Ventura County",M0491,"Hale Map Collection","Rancho El Conejo Ventura County Calif.: being a survey of parts of Sections 19 & 30 of T1N - R19W
[Notes: M, N - 8, Automobile Club of Southern California, Map of Ventura County, ©2003]","Everett, E. E. (Surveyor)","1925 December","1 map : Blueprint ; on sheet 53 x 76 cm.","Rancho El Conejo (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0026,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/d3ed3bf7157a2b6234d55c4bafe0d40b.jpeg,"Still Image",Maps,1,0
"Rancho El Conejo, Part of Hueneme Road",M0494,"Hale Map Collection","Rancho El Conejo, Part of Hueneme Road, Section 19: being West of Stafford Road
[Notes: T1N - R19W; M - 8, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"1927 June","1 map : Blueprint ; on sheet 33 x 76 cm.","Rancho El Conejo (Calif.)--Maps",California,,"Museum of Ventura County

 ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0029,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/be3c21bcf6dacaff43d6e1e219b23242.jpeg,"Still Image",Maps,1,0
"Rancho El Conejo, Partition of Haigh Property",M0506,"Hale Map Collection","Rancho El Conejo, partition of Haigh property: as requested by Charles Blackstock, estate administrator.
[Notes: South 1/2 of section 7, T1N - R19W; M - 8, Automobile Club of Southern California, Map of Ventura County, ©2003]","Bennett, S. G. (Surveyor)","No date","1 map : Paper ; on sheet 46 x 61 cm.","Rancho El Conejo (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0041,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/5c344c267fd274957ea27f078f5187e3.jpeg,"Still Image",Maps,1,0
"Rancho El Conejo, Partition Survey",M0501,"Hale Map Collection","Rancho El Conejo, partition survey, in the case of Eduards [Edwards] vs. Pinkard: decree of partition from 17th district court.
[Notes: M - 8, 9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Unknown ","No date","1 map : Blueprint ; on sheet 54 x 76 cm.","Rancho El Conejo (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0036,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/7e3824aebf7eaecb11d77439ac9bafb4.jpeg,"Still Image",Maps,1,0
"Rancho Guadalasca, Being the Northern Portion",M0093,,"Rancho Guadalasca being the northern portion.
[Notes: Property ownership noted; M - 6, Automobile Club of Southern California, Map of Ventura County, ©2003]
",Unknown,"No date","1 Map : Linen 57 x 98 cm. Blueline copy.","Rancho Guadalasca (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/2fe2b391e82e5f2d727a178b6706c03c.jpeg,"Still Image",Maps,1,0
