﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Plan and Profile of Street, Sewer and Water Connections, Ferro Tract No. 1 (1 of 4)",MVC084-D-17-1958-08,"Martin and Associates records collection, 2014","Plan and profile of street, sewer and water connections for Ferro Tract No. 1, City of San Buenaventura. Top half of plan shows map of Joanne Avenue, intersections with Loma Vista Road, Martha Drive, Cabrillo Drive and Telegraph Road, and lots numbered 1-39. Sewer shown in solid line over street, water main with broken line. Bottom half of plan shows ground line and sewer flow line on a grid. Cross sections showing drive way elevations and a typical section of Joanne Avenue are shown. Notes on the project appear in the bottom left corner. Sheet 1 of 4.  ","Ramelli, Milton E. (Engineer)",1950-09-27,"51.5 x 77 cm","Joanne Avenue (Ventura, Calif.)--Maps",California,MVC084-D-17-1958,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Neighborhoods,Sewer Lines,Sewers,Water Lines",https://photographs.venturamuseum.org/files/original/cb4eec5b274731cbf7d304f68a270721.jpg,"Still Image","Martin and Associates",1,0
"Map of Centerline Street Ties, Ferro Tract No. 1",MVC084-D-17-1958-02,"Martin and Associates records collection, 2014","Pencil map of centerline street ties for Ferro Tract No. 1, City of Ventura. Shows a plan map of the tract in relation to nearby areas with street ties numbered. Eight detail maps showing closer views the locations of the street ties. Starting in the lower left corner and moving left to right, top to bottom, detail maps show Telegraph Road, intersection of Cabrillo Drive and Joanne Avenue, intersection of Dos Caminos Avenue and Telegraph Road, intersection of Joanne Avenue and Telegraph Road, intersection of Martha Drive and Dos Caminos Avenue, Loma Vista Road, intersection of Loma Vista Road and Joanne Avenue, and intersection of Joanne Avenue and Martha Drive. ","Ramelli, Milton E. (Surveyor)","1951 May","46 x 69 cm","Telegraph Road (Ventura, Calif.)--Maps",California,MVC084-D-17-1958,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Intersections,Roads,Streets,Survey Maps",https://photographs.venturamuseum.org/files/original/3b8199cdc8ae11ce058b8476f5b9ed69.jpg,"Still Image","Martin and Associates",1,0
"Proposed Curb Relocation, Ferro Tract",MVC084-D-17-1958-01,"Martin and Associates records collection, 2014","A pencil plan for a proposed curb relocation at the intersection of Joanne Avenue and Loma Vista Road, being part of the Ferro Tract, City of Ventura. Upper half of plan shows a map of the intersection. Lower half shows lines over an orange grid. Lines measure elevations for the existing east and west curbs on Joanne Avenue. ","Ramelli, Milton E. (Engineer)","1950 December","51 x 76 cm","Joanne Avenue (Ventura, Calif.)--Maps",California,MVC084-D-17-1958,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Curbs,Intersections,Streets",https://photographs.venturamuseum.org/files/original/8ab0f3cf6c94aeaf571487d448bcd38b.jpg,"Still Image","Martin and Associates",1,0
"Map of Tract 1005, Sunkist Plaza, Oxnard",MVC084-D-21-2453-20,"Martin and Associates records collection, 2014","Map of Tract 1005, Sunkist Plaza, being a part of Subdivision 39, Rancho El Rio de Santa Clara o la Colonia, City of Oxnard. Shows Ventura Road, ""M"" Street, Monterey Street, Teakwood Street, Spruce Street, Redwood Street, four alleys, and lots numbered 1-54. Other Sunkist Plaza tracts are left blank. ","Ramelli, Milton E. (Surveyor)","1958 March","45.5 x 65.5 cm","Sunkist Plaza (Oxnard, Calif.)--Maps",California,MVC084-D-21-2453,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Streets,Survey Maps",https://photographs.venturamuseum.org/files/original/ea51fd38f16c3e68d0694461f94a1559.jpg,"Still Image","Martin and Associates",1,0
"Tentative Map of Sunkist Plaza, Oxnard",MVC084-D-21-2453-18,"Martin and Associates records collection, 2014","Tentative map of Sunkist Plaza, being a part of Subdivision 39, Rancho El Rio de Santa Clara o la Colonia, City of Oxnard. Shows Ventura Road, Napa Street, ""N"" Street, ""M"" Street, Monterey Street, Teakwood Street, Spruce Street, Redwood Street, five alleys. Map is divided by black lines into four tracts. Tract 1030 appears in the top left with lots numbered 1-27. Tract 1032 is in the middle left with lots numbered 1-30. Tract 1028 is in the lower left with lots numbered 1-25. Tract 1005 covers the right and has lots numbered 1 to 54. 

To the right of the map are notes on zoning and infrastructure. A smaller map drawn in pencil shows the area of interest in relation to surrounding areas. 

This map is an update to MVC084-D-21-2453-17. ","Ramelli, Milton E. (Surveyor)","1958 March","45.5 x 66 cm","Sunkist Plaza (Oxnard, Calif.)--Maps",California,"MVC084-D-21-2453, MVC084-D-21-2453-17","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Plats,Streets,Survey Maps",https://photographs.venturamuseum.org/files/original/18e2f4e7e5defcd87979b8191ff72822.jpg,"Still Image","Martin and Associates",1,0
"Map of Tract 1005, Sunkist Plaza, Oxnard",MVC084-D-21-2453-17,"Martin and Associates records collection, 2014","Map of Tract 1005, Sunkist Plaza, being a part of Subdivision 39, Rancho El Rio de Santa Clara o la Colonia, City of Oxnard. Shows Ventura Road, Napa Street, ""N"" Street, ""M"" Street, Monterey Street, Teakwood Street, Spruce Street, Redwood Street, five alleys, and lots numbered 1-27, 1-30, and 1-54. Lot numbers are written in black ink. Also in black are words ""Tract 1005"" and ""Tract 100_"" written over the map. ""Tract 100_"" appears three times. 

Map is updated in MVC084-D-21-2453-18. ","Ramelli, Milton E. (Surveyor)","1957 October","46.5 x 66.3 cm","Sunkist Plaza (Oxnard, Calif.)--Maps",California,"MVC084-D-21-2453, MVC084-D-21-2453-18","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Plats,Streets,Survey Maps,Tracts",https://photographs.venturamuseum.org/files/original/7e739855430d48ed9b6726c6979b0c82.jpg,"Still Image","Martin and Associates",1,0
"Map of Tract 1032, Sunkist Plaza Unit No. 3, Oxnard",MVC084-D-21-2453-16,"Martin and Associates records collection, 2014","Map of Tract No. 1032, Sunkist Plaza No. 3, being a part of Subdivision 39, Rancho El Rio de Santa Clara o la Colonia, City of Oxnard. Shows Ventura Road, Napa Street, ""N"" Street, two alleys, and lots numbered 1-30. Lots numbered 43-50 belonging to Tract 1005 are visible. ","Ramelli, Milton E. (Surveyor)","1958 May","46 x 66 cm","Sunkist Plaza (Oxnard, Calif.)--Maps",California,MVC084-D-21-2453,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Neighborhoods,Plats,Survey Maps,Tracts",https://photographs.venturamuseum.org/files/original/7c96c2d74bfbe8a0df7b363503bea464.jpg,"Still Image","Martin and Associates",1,0
"Map of Tract 1028, Sunkist Plaza Unit No. 2, Oxnard",MVC084-D-21-2453-14,"Martin and Associates records collection, 2014","Map of Tract No. 1028, Sunkist Plaza No. 2, being a part of Subdivision 39, Rancho El Rio de Santa Clara o la Colonia, City of Oxnard. Shows Ventura Road, Napa Street, ""N"" Street, and Teakwood Street, lots numbered 1-25. Lots numbered 50-54 belonging to Tract 1005 are visible. Land labeled ""Hueneme School Dist. of Ventura County"" is shown south of Teakwood. ","Ramelli, Milton E. (Surveyor)","1958 April","46 x 66 cm","Sunkist Plaza (Oxnard, Calif.)--Maps",California,MVC084-D-21-2453,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Neighborhoods,Plats,Survey Maps,Tracts",https://photographs.venturamuseum.org/files/original/88a630353e8dc3f8c4533c6f222480bc.jpg,"Still Image","Martin and Associates",1,0
"Sunkist Plaza Unit No. 3, Oxnard (10 of 10)",MVC084-D-21-2453-12,"Martin and Associates records collection, 2014","Plan for Sunkist Plaza Unit No. 3, City of Oxnard. Top half shows a map of Redwood Street, intersection with a service road, and lots numbered 4-11. Ventura Road runs to the right and parallel to the service road. Sewers shown with broken line. Bottom half of plan shows plotted lines on grid indicating street grade and existing ground. In the lower left corner is a typical cross section of the service road. Sheet 10 of 10.","Ramelli, Milton E. (Engineer)",1958-03-25,"46.5 x 61.7 cm","Sunkist Plaza (Oxnard, Calif.)--Maps",California,MVC084-D-21-2453,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewers,Tracts",https://photographs.venturamuseum.org/files/original/fd4d5e7a94312614e488a785e37f6ded.jpg,"Still Image","Martin and Associates",1,0
"Sunkist Plaza Unit No. 3, Oxnard (9 of 10)",MVC084-D-21-2453-11,"Martin and Associates records collection, 2014","Plan for Sunkist Plaza Unit No. 3, City of Oxnard. Top half shows a map of Redwood Street, with intersection with ""M"" Street, and lots numbered 1-6 and 1-5. Notes and a cross section of a typical section of the streets is below the map. Bottom half of plan shows plotted lines on grid indicating street grade and existing ground. Sheet 8 of 10.","Ramelli, Milton E. (Engineer)",1958-03-25,"47.2 x 61.7 cm","Sunkist Plaza (Oxnard, Calif.)--Maps",California,MVC084-D-21-2453,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Tracts",https://photographs.venturamuseum.org/files/original/62fd815cdda93c5d3f84f5bfa9be5ee6.jpg,"Still Image","Martin and Associates",1,0
