﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Women Picking Oranges",34431,"Gladys Daily Coffman Collection, 2002","Picture of four women picking oranges at the E.W. Daily Ranch. One of the women is using an orange picking tool to grab the fruits. Two of the women are the left of the image facing the other two women. Woman on the right has her back turned to the camera.",Unknown,"Circa post 1910","Black and white photograph","Orange trees",California,34430,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fruit,Harvesting,Oranges,Trees,Women",https://photographs.venturamuseum.org/files/original/7791d7394c01b41cc55e1a2d507ce163.jpg,"Still Image","General Collection",1,0
"Threshing Machine During Harvest",gp212,,"Threshing machine and agricultural laborers during harvest.",Unknown,"No date ","Glass plate negative","Agricultural Laborers
Agricultural machinery
Harvesting
Horses
Men
Wagons",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm Equipment,Farms,Harvesting,Horses,Threshing,Wagons",https://photographs.venturamuseum.org/files/original/581471a9592d57d6cc5b4f6eb863822a.jpg,"Still Image","Glass Plate Negatives",1,0
"Picking Oranges at Limoneira",5914,"Brakey Fourt Collection","Several men climb ladders to harvest oranges in an orchard at Limoneira. Oranges are slid down tubes into crates on the ground. A man on a horse drawn wagon is in the middle of the scene. To the left of the image there is a load of filled crates on a wagon. ","Brewster, John Calvin","No date","25.5 x 21 cm","Agricultural laborers",California,gp089,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Agriculture,Harvesting,Ladders,Orchards",https://photographs.venturamuseum.org/files/original/af24e6b80c97a4b5126d93dfd0e22a2f.jpg,"Still Image","Brewster Photography",1,0
"Picking Lemons March First at Limoneira Ranch",12609,"From <span style=""text-decoration:underline;"">Home of the Lemon</span>, published by Limoneira Company","Agricultural workers harvesting lemons from trees on Limoneira Ranch. Men in foreground are standing on ladders. Other workers are standing on the ground, some facing viewers, some harvesting. Stacks of citrus boxes on a cart visible in center view.",Unknown,"No date","Black and white photograph","Citrus fruit industry",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Agriculture,Boxes,Citrus Picking Sacks,Citrus Trees,Harvesting,Lemons",https://photographs.venturamuseum.org/files/original/45c4a5f8cadb36b91e5c8255228a8a70.jpg,"Still Image","General Collection",1,0
"Orange Picking at Limoneira",5915,"Brakey Fourt Collection","Several men climb ladders to harvest oranges in an orchard at Limoneira. Oranges are slid down tubes into crates on the ground. Crates are stacked up in neat rows ready to be carried off. Charles Collins Teague sits in a horse drawn carriage at the bottom right of image.",Unknown,"No date","25.5 x 21 cm","Teague, Charles Collins",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Agricultural Workers,Harvesting,Horse Drawn Carriages",https://photographs.venturamuseum.org/files/original/2b08a05a6f573bb91ba4e0192beea6de.jpg,"Still Image","General Collection",1,0
"Harvesting and Agricultural Equipment ",gp143,,"Harvesting and agricultural equipment ",Unknown,"No date.","16.4 x 21.6 cm, glass plate negative ","Agricultural machinery
Agriculture
Harvesting
Horses
Wagons
",California,"MVC 047 Glass Plate Negatives Collection.","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm Equipment,Harvesting,Horses,Machinery,Wagons",https://photographs.venturamuseum.org/files/original/3378f08102468ebd0a5e9ce96633df5b.jpg,"Still Image","General Collection",1,0
"Harvesting an Orchard",gp089,,"Harvesting an orchard. ","Brewster, John Calvin","No date ","Glass plate negative","Agricultural Laborers
",California,5914,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Harvesting,Ladders,Orchards,Trees",https://photographs.venturamuseum.org/files/original/541e907190d5cce32ca6eebe87363241.jpg,"Still Image","Glass Plate Negatives",1,0
"Families at Harvest Time",gp204,,"Families at harvest time, with buildings and threshing equipment in background.","Unknown ","No date ","Glass plate negative","Agricultural machinery 
Buildings
Children
Farms
Horses
Men
Women",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Farm,Farm Equipment,Harvesting,Threshing",https://photographs.venturamuseum.org/files/original/5981394082a812780dfcd36a923e8eab.jpg,"Still Image","Glass Plate Negatives",1,0
"E. W. Daily Family and Workers",34422,"Gladys Daily Coffman Collection, 2002","Picture of E. W. Daily family members posing with ranch workers and their harvested crops. The Daily family members look towards the viewer, while the ranch workers load up a large horse drawn wagon with harvested crop. Edges of the photo are significantly blurred. 

Library records suggest that the crops being loaded are lima beans.",Unknown,"No date","Black and white photograph",Harvesting,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crops,Harvesting,Horses,Ranchers,Wagons",https://photographs.venturamuseum.org/files/original/b63e909b1ff61dcda26669ab7b852949.jpg,"Still Image","General Collection",1,0
"Citrus Workers",27999,"Hiroshi Takeda Collection, 1994","This image is an exterior group portrait of Japanese citrus workers posing with their supervisor in a citrus orchard at the Teague-McKevett Ranch. ",Unknown,"No date","20.3 x 25.4 cm","Japanese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Agriculture,Group Photos,Harvesting,Orchards",https://photographs.venturamuseum.org/files/original/910438f5366fa65d1d9e6504f1e2dca2.jpeg,"Still Image","General Collection",1,0
