﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Workmen at Rest","31003 NP","Marguerite Haines Collection, 1997","Image depicts a group of people identified as Rancho Camulos workers resting along a picket fence. On the left side of the image, a woman leans against the fence and looks over her shoulder towards the viewer. On the right, the workers face the woman. The trunk of a large tree is in the background. The far left of the image is shrouded by vegetation. ","Lummis, Charles Fletcher","circa 1888","Black and white negative","Rancho Camulos (Calif.) ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Picket Fences,Trees,Workers",http://photographs.venturamuseum.org/files/original/69a2ac18551279cd61749757c58eab23.jpg,"Still Image","General Collection",1,0
"Workers and Farm Machinery",40547,"Alden C. Barrios Collection, 2013","Outdoor group photo of agricultural workers posed with machinery and haystacks. Most of the group stands in front of or on the machinery. Three men rest on the haystack. Man on right seated on horseback. ",Unknown,"No date","Sepia photograph","Agricultural laborers",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Equipment,Group Photos,Haystacks,Machines,Workers",http://photographs.venturamuseum.org/files/original/8a1b72fbcac7c191beaac361dfccd5c8.jpg,"Still Image","General Collection",1,0
"Worker Residence FSA Camp, El Rio",7449,,"Interior view of a worker residence at the Farm Security Administration (FSA) Camp in El Rio. Woman wearing apron and checkered dress stands by stove with back to viewer. A young girl is seated nearby at a table, and is turned away from the viewer. The woman and girl appear to be talking to each other. ",Unknown,"1941 June","Black and white photograph","Agricultural laborers",California,"7444, 7445, 7446, 7447, 7448, 7450, 7451, 7452, 7453, 7454, 7455, 7456","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls,Homes,Interiors,Women,Workers",http://photographs.venturamuseum.org/files/original/f72da381940173d0f2e6f27ba4f903b4.jpg,"Still Image","General Collection",1,0
"Work Crew with Cement Mixer, Casitas Dam",808,"Donated by: Donald A. Eaton (Somerset, Calif.)","A work crew with a cement mixer at Casitas Dam. One of the workers is looking directly at the camera and smiling while working. Horses are harnessed to a wagon. Bags (of sand?) are piled high next to the cement mixer. One of the workers is wearing a tapered, sombrero-style hat. 

Library records indicate the names Gruemell or Greenwell and Donlon.",Unknown,1906,"Black and white photograph","Concrete mixers",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boulders,Construction,Dams,Laborers,Workers",http://photographs.venturamuseum.org/files/original/4d7ae3f7d6fa6869d35f2adf7851c3cb.jpg,"Still Image","General Collection",1,0
"Work Crew at Casitas Dam, Group Photo",807,"Donated by: Donald A. Eaton","A work crew of about 35 men seated on a hill of boulders. Looking in various directions, mostly looking at the camera. Most men are clean shaven, but a few have mustaches and one man in the front center has a full beard. Library records indicate that about half of the crew consists of Americans and the other half are Mexicans and that the cook is a Chinese man standing in front. Alex C. Eaton is indicated in the photo as the man with a ""big hat and pipe at the Chinese cook's right elbow"" who is presumably the father of Donald A. Eaton, donor. 
",Unknown,1906,"Black and white photograph",Laborers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Boulders,Construction,Dams,Laborers,Workers",http://photographs.venturamuseum.org/files/original/b84335a7e807c3bcda91ad2e0843066f.jpg,"Still Image","General Collection",1,0
"Women Doing Laundry at FSA Camp",7452,,"View of two women cleaning laundry at outdoor wash sinks. A young girl stands next to the sinks. A boy is leaning on the frame that covers the washing area. Tents and drying line visible in background. 

Shot at the Farm Security Administration (FSA) Camp in El Rio.",Unknown,"1941 June","Black and white photograph","Agricultural laborers",California,"7444, 7445, 7446, 7447, 7448, 7449, 7450, 7451, 7453, 7454, 7455, 7456","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Clotheslines,Laundry,Women,Workers",http://photographs.venturamuseum.org/files/original/6a2242b6ba31c0e86d51a108672ab713.jpg,"Still Image","General Collection",1,0
"Water Well Drilling with Drillers",2396,"Bard Collection","Bird's eye view of a water drilling scene. Caption reads ""Zone Mutual Water Co. Well No. 8 in process of drilling water well. R.B. and H.G.L. shown talking to driller.""",Unknown,1929-12-17,"8 x 7.5 cm","Water well drilling",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pumps,Workers",http://photographs.venturamuseum.org/files/original/2117e2285e9cc546accbb8b0da2d06ce.jpg,"Still Image","General Collection",1,0
"Two Blacksmiths Working",41326,"Grant Heil Collection, 2016","Interior of a blacksmiths shop, two men work together, both holding tools. One man is turned away from the viewer, face in profile and the other man faces the viewer looking off to the right of viewer. Equipment and tools around them, anvil between them. Library records state one man is possibly Arthur Norman.",Unknown,"No date","13 x 16.7 cm",Blacksmiths,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tools,Workers",http://photographs.venturamuseum.org/files/original/26e779e17e77dc42945e751d288eeac2.jpg,"Still Image","General Collection",1,0
"Tents at the FSA Camp, El Rio",7444,,"View of rows of tents in the Farm Security Administration (FSA) Camp for migratory workers in El Rio. Automobiles and three children with bicycle also visible.",Unknown,"1941 June","Black and white photograph","Agricultural laborers",California,"7445, 7446, 7447, 7448, 7449, 7450, 7451, 7452, 7453, 7454, 7455, 7456","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Workers,http://photographs.venturamuseum.org/files/original/b3683ecf5b86a665a39471cde09cbf46.jpg,"Still Image","General Collection",1,0
"Stacking Boxes at Fillmore Sespe Packing House",8870,Unknown,"Interior view of Fillmore Sespe Packing House, showing two workers handling crates branded with packing labels.",Unknown,"No date","Black and white photograph",Packing-houses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boxes,Interiors,Labels,Workers",http://photographs.venturamuseum.org/files/original/aa6d14c2af4e5a7bc32fdb9db55e044b.jpg,"Still Image","General Collection",1,0
"Shaw's Soda Works ",3545,,"Interior scene of Shaw's Soda Works, located on East Poli and Hemlock Streets. Shows five workers in a warehouse. Boxes and machinery behind the workers. Table covered in beverage bottles in front of them. ",Unknown,1906,"Sepia photograph","Soda industry--California--Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bottles,Businesses,Warehouses,Workers",http://photographs.venturamuseum.org/files/original/9caba5c69cc1b44f44921a2fd1014aeb.jpg,"Still Image","General Collection",1,0
"Sewing Bean Sacks, Faria Ranch",27069,"Virginia Faria Baptiste Collection, 1994","Outdoor scene showing Tony Soares sewing sacks of beans while sitting on a stack of sacks. Wanda Faria sits on a stack of sacks nearby, looking towards the viewer. Reginald Baptiste in background. ",Unknown,"circa 1950s","Black and white photograph","Faria family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Lima Beans,Sewing,Workers",http://photographs.venturamuseum.org/files/original/d4fd78763be3cc3ae78741cad8aef7ba.jpg,"Still Image","General Collection",1,0
"S. F. Catey Drilling at Zone Mutual Water Co. Well",2395,"Bard Collection","Three men stand at water well drilling equipment, looking toward the viewer. Caption reads ""S. F. Catey drilling outfit at Zone Mutual Water Co. Well No. 8. with three unidentified men.""",Unknown,1929-12-17,"8 x 7.5 cm","Water well drilling",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pumps,Workers",http://photographs.venturamuseum.org/files/original/f68b2366675e98a8e5d9bd6122be94e4.jpg,"Still Image","General Collection",1,0
"Preparing Food at FSA Camp",7453,,"View of two women and young child seated on chairs in a tent at the Farm Security Administration (FSA) Camp, in El Rio. One of the women is peeling a vegetable over a bowl on her lap. Other tents visible in background. ",Unknown,"1941 June","Black and white photograph","Agricultural laborers",California,"7444, 7445, 7446, 7447, 7448, 7449, 7450, 7451, 7452, 7454, 7455, 7456","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Food,Women,Workers",http://photographs.venturamuseum.org/files/original/b2cce92a9abdef840627801f437161bd.jpg,"Still Image","General Collection",1,0
"Placita and Garden","31016 NP","Marguerite Haines Collection, 1997","Two images of Rancho Camulos. The first shows a worker standing on the porch of the placita at the ranch. He is standing between two doorways and has his hands on his hips. The second image depicts the garden at Rancho Camulos. There is a dirt path lined with roses that leads to a circular hedge garden with trees planted in the same circular pattern.","Lummis, Charles Fletcher","circa 1888","Black and white negative",Gardens,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden,Porches,Roses,Verandas,Workers","http://photographs.venturamuseum.org/files/original/bcf383cdef01b1e99118c45035c1251a.jpg,http://photographs.venturamuseum.org/files/original/364d1551786db2f52b242fa85140ca19.jpg","Still Image","General Collection",1,0
"People's Lumber Company Employees, Old Mill, Santa Paula",4143,,"Interior view of People's Lumber Company building. Scene show five men, employees probably, posing for a group photo. Tables, work equipment, and some piles of lumber visible in the image.",Unknown,"No date","15.5 x 10.2 cm","People's Lumber Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lumber,Workers",http://photographs.venturamuseum.org/files/original/8fd984670fe26d9eb9fe6d36d5b17f98.jpg,"Still Image","General Collection",1,0
"Olivelands Crew at Limoneira Ranch",11729,1985,"Outdoor group photo of the Olivelands crew at Limoneira Ranch in Santa Paula. Majority of the group is standing or sitting outside a building with covered patio. A. F. Harms is seated to the left in a horse-drawn buggy. Fong, a Chinese American cook, is the figure standing third from the right on the patio.",Unknown,"No date","Black and white photograph","Chinese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Groups of People,Porches,Workers",http://photographs.venturamuseum.org/files/original/e4faa6bbcbae928d8c532c462959489b.jpg,"Still Image","General Collection",1,0
"Ojai Arcade Construction",13480,"Charles Outland Collection, 1987","A view of the Ojai Arcade during its construction, taken from the street. Four unidentified men stand under one of the arches, facing the camera. One man wears a suit, the other three wear work clothes. All four men wear hats, each of a different style. A crate resting on top of a small pile of gravel is in front of the men. An early automobile is parked next to the Arcade. Young trees are next to the Arcade columns. ","Unknown ","1917 ","Black and white photograph","Buildings--Design and construction ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Construction,Men,Workers",http://photographs.venturamuseum.org/files/original/7c85023bd7733554e6226596e65d59b3.jpg,"Still Image","General Collection",1,0
"Off-Loading Beets at the Oxnard Sugar Factory ",26525,"Jack Miller Collection, 1993","Image shows beets being off-loaded from a large truck onto a storage area using a large net. There are three men helping move the beets with one man on the far left looking at the camera while the other two look towards the beets with their backs to the camera. The Oxnard Sugar Factory can be seen in the background. ","Miller, Jack","circa 1930s","9.6 x 12.6 cm","American Beet Sugar Company",California,"26526, 26527, 26528, 26529, 26530, 26531, 26532, 26533","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Beets,Factories,Workers",http://photographs.venturamuseum.org/files/original/a99514146d5ae024e1e0fd7c6d3ad75a.jpg,"Still Image","General Collection",1,0
"Norman's Blacksmith Shop",3978,,"Four men stand in front of a ""A. Norman and Son Blacksmithing Shop"" in Camarillo. Around them are horse-drawn vehicles or farm equipment. The door to the shop is open. One man is in a suit and tie, and the other three men wear work clothes--overalls or aprons.",Unknown,"No date","16.5 x 10 cm",Blacksmiths,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equipment,Men,Signs,Workers",http://photographs.venturamuseum.org/files/original/ed9002e8ce430cd4165037fe92c3a493.jpg,"Still Image","General Collection",1,0
