﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Valentine's Day Card - ""My Valentine"" Little Girl and Dog",LA-1,,"Valentine's Day card with a little girl and a dog in front. The little girl's hat reads ""My Valentine"" on it. The little girls holds a red heart in her hands and she appears to be sitting on the dog. Both the girl and the dog have surprised looks on their faces. <br /><br />Greeting card cataloged and stored in library at: <a href=""http://m94040.eos-intl.net/M94040/library/Details/Record.aspx?BibCode=489970"">Collection of valentines, Christmas cards, Easter cards, inspirational and religious cards and booklets, etc.</a>",Unknown,1930,"Greeting Card",Valentines,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Physical Object (Greeting Card)",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dogs,Funny,Holidays",http://photographs.venturamuseum.org/files/original/ba02de319859c358953722ff6134dff9.jpg,"Physical Object","Object Collection",1,0
"Apricot Pitting Shed",1417,,"Group photo of agricultural workers, mainly women, and one child and baby in the Moorpark-Simi area. They stand in an apricot pitting shed all facing the camera. There are trays of apricots in stacks on the ground on tables all around the shed. Shade for the shed provided by very long tree branches that hang low over the sides of the shed. A couple of dogs are in the shed as well.",Unknown,"No date","22.7 x 18 cm","Agricultural laborers",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Apricots,Dogs,Sheds",http://photographs.venturamuseum.org/files/original/267f1ecf3a119705e03d7051cda72847.jpg,"Still Image","General Collection",1,0
"Three Men in Front of Nick Walnut Homestead",2357,"1983 [8929]","Three men stand outdoors in front of a small wooden house or cabin at the Nick Walnut homestead. They are surrounded by wilderness. The man in center identified as Nick Walnut (Nicola Noce). Nick is holding two horses (one may be a mule) on either side of him. On the left, another man holds a dog on a leash. On the right, a third man stands behind a water well. All men look at the viewer.

Museum records indicate ""Nick Walnut homestead on Reeves Road near Ojai Valley Winery (1983).""",Unknown,"circa 1870","11.5 x 9.5 cm","Walnut, Nick (Nicola Noce), 1830-1898",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cabins,Dogs,Horses,Houses,Men,Mountains,Wells,Wilderness",http://photographs.venturamuseum.org/files/original/e32ecd6b3497e013aa3c00871d7d934e.jpg,"Still Image","General Collection",1,0
"Children and Dogs on Beach",3043,,"Photo captioned ""A Study in Black and White"" shows two unidentified black children on a beach. Each child holds onto a dog by the leash. One child looks at the viewer and the other looks off to the right. The children wear regular clothing, not swimwear, and one child wears shoes and one is barefoot. The dogs are rather large and are mainly white with some darker patches. Background is unfocused, but water and mountains visible in the distance.",Unknown,"circa early 1900s","Portrait, Group","Children, Black",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Children's Clothing,Dogs",http://photographs.venturamuseum.org/files/original/8592d1dc2a46b310fb30fc6b630a1c57.jpg,"Still Image","General Collection",1,0
"Corner of Main and California Streets, Ventura",7196,,"Bird's eye view of the intersection at Main and California Streets looking northwest. Ventura City Hall is at the left of the image, with the Angel of Mercy statue in front of the building. Other buildings visible on corner crossing California Street. The Elizabeth Bard Memorial Hospital is visible on Poli Street in the upper half of the photo. A number of people are walking or cycling and one man rides a horse and wagon on Main Street. There are three dogs in the street.",Unknown,"circa 1902","15.8 x 13 cm","California Street (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dogs,Downtown Ventura,Statues",http://photographs.venturamuseum.org/files/original/6f0dc93981fd8a27487b4cb8144c7a6b.jpg,"Still Image","General Collection",1,0
"Ventura Train Depot, Bird's Eye View",8689,"Donated by: P. E. Vorheis (Kingston Family), 1982","Bird's eye view of groups of people standing around the exterior of the San Buenaventura Railroad Depot. There are men, women, and children in the scene. Some people hold on to bikes and there is one dog in the scene. Railroad tracks are visible at the bottom right of the image, and houses and buildings are visible at the top left of image.",Unknown,"No date","11.2 x 9.5 cm","Railroad stations",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Dogs,Groups of People,Train Stations,Train Tracks",http://photographs.venturamuseum.org/files/original/0a95e3fefd6b299620c8ba528e0ab9bf.jpg,"Still Image","General Collection",1,0
"Bard House with T. R. Bard and Mary Gerberding with Sister",2380,"Bard Collection","Illustration of a multi-story wooden home. Several figures are sitting on a terrace porch. Another figure carrying a rifle on their shoulder walks along a trail with a dog. 

Caption reads ""Bard, T.R. house 1865-1876 on the East side of San Antonio Creek almost opposite present apple orchard at Arnaz. Mr. and Mrs. T. R. Bard on porch when Mrs. Bard was still Mary B. Gerberding plus Mrs. Bard's older sister."" ",Unknown,1865-1876,"22 x 17 cm (mounted)","Bard family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dogs,Drawings,Houses,Porches,Trees,Wood Buildings",http://photographs.venturamuseum.org/files/original/d4041219df2060410d826434993da43a.jpg,"Still Image","General Collection",1,0
"Roy Hurt on Caterpillar Diesel Tractor",11010,"Donated by: Vanoni Family, 1985","Roy Hurt on Caterpillar Diesel Tractor on Vanoni Ranch, Saticoy, at 10814 Telephone Rd. He drives the tractor on a trail through trees, and a small dog sits atop the tractor.",Unknown,1944,"16.5 x 12.7 cm","Hurt, Roy",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dogs,Farms,Ranches,Tractors",http://photographs.venturamuseum.org/files/original/2de47ccebfd72e88dbe1e060ce97b72f.jpg,"Still Image","General Collection",1,0
"Street Scene, Ventura, Cal.","20115 PC",,"A view looking west on Main Street from the intersection with California Street. City Hall is on the northwest corner and a bank building is on the southwest corner. Pedestrians and horse buggies are visible in the street. The streets are unpaved. Many wooden buildings as well as some masonry structures line both sides of the street. A single streetlight is suspended over the intersection on a cable or wire. Two dogs are visible in the lower left corner of the image.

There are two versions of this postcard. One is sepia colored and the other one is in color.

[Rieder, M., Publ., Los Angeles, Cal., made in Germany, A75206]","Rieder, M. (Publisher)","No date","Sepia postcard","Ventura--Buildings--Government--City Hall",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,City Halls,Dirt Streets,Dogs,Downtown Ventura,Horse and Buggies,Main Street,Street Lights,Street Views,Utility Poles,Wooden Buildings","http://photographs.venturamuseum.org/files/original/643aa9bf86cf9a678b415ad6e1ddd8b4.jpg,http://photographs.venturamuseum.org/files/original/891f336ec9ef504a5aef59514f0a6f9b.jpg","Still Image",Postcards,1,0
"Shaw's Soda Works",990,,"A man dressed in a suit, tie and hat is sitting in the driver's seat of the Shaw's Soda Works delivery wagon. Two horses pull the wagon. ""Acme Soda Works"" is painted on the side of the driver's seat and ""Mineral Waters"" is painted on the side of the wagon. The wagon is loaded with a wooden barrel and wooden boxes of glass bottles. ""Drink Acme Soda"" is painted on one of the boxes.  A dog is standing in the street next to the wagon. There are buildings and trees in the background.  Library records identify Floyd Shaw as the driver.","Brewster, John Calvin",1895,"Sepia photograph","Soft drinks",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Streets,Dogs,Hats,Horse Drawn Wagons,Horses,Men,Signs,Suits,Ties",http://photographs.venturamuseum.org/files/original/3844bab56278908d2b137334c0e81406.jpg,"Still Image","Brewster Photography",1,0
