﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Garden and Inner Court, Rancho Camulos",1733,,"A woman sits on a white horse. A man stands at her side and appears to be helping her. Another saddled horse stands next to them, and is being led by the man. Behind them is a white picket fence and two buildings on either side. Location according to library records is ""garden and inner court, Rancho Camulos.""","Brewster, John Calvin","No date","20.8 x 25.4 cm","Rancho Camulos (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horses,Picket Fences",http://photographs.venturamuseum.org/files/original/474b8bc2bbffa334d52265e7be018df9.jpg,"Still Image","Brewster Photography",1,0
"C. G. Bartlett's First Home in Ventura, California",409,,"First home of C.G. Bartlett on Santa Clara Street in Ventura. He later moved across the street once a newer home was built. Front exterior view of a two story home with ornate designs on the front porch and eaves. Front porch/portico has a gazebo on one side with vines growing on it. Two women stand in the front walkway to the home. There is a picket fence and gate around the home. ","Brewster, John Calvin","circa 1890s","14 x 13.5 cm","Two-story houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Front Yards,Picket Fences,Sidewalks",http://photographs.venturamuseum.org/files/original/10cccf42c29e736c1a22bc566291102f.jpg,"Still Image","Brewster Photography",1,0
"Don Antonio Coronel & Wife Dancing ","30997 NP","Marguerite Haines Collection, 1997","Image depicts Don Antonio Coronel dancing ""Jotas"" with his wife in a dirt yard at Rancho Camulos. Don Antonio is wearing a suit and hat and his wife wearing a dress. To the left of the image are two onlookers and the veranda of the building. To the right of the image there are trees hanging down over a picket fence.","Lummis, Charles Fletcher","circa 1888","Black and white negative","Rancho Camulos (Calif.)",California,30979,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dancers,Picket Fences,Verandas,Wooden Fences",http://photographs.venturamuseum.org/files/original/27b070217fd9e6e024ecd5939d6ce794.jpg,"Still Image","General Collection",1,0
"Workmen at Rest","31003 NP","Marguerite Haines Collection, 1997","Image depicts a group of people identified as Rancho Camulos workers resting along a picket fence. On the left side of the image, a woman leans against the fence and looks over her shoulder towards the viewer. On the right, the workers face the woman. The trunk of a large tree is in the background. The far left of the image is shrouded by vegetation. ","Lummis, Charles Fletcher","circa 1888","Black and white negative","Rancho Camulos (Calif.) ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Picket Fences,Trees,Workers",http://photographs.venturamuseum.org/files/original/69a2ac18551279cd61749757c58eab23.jpg,"Still Image","General Collection",1,0
"Del Campo Home on Meta Street",40621,"Pleasant Valley Historical Society, 2015","Mr. Flavio Del Campo in front of Del Campo home on Meta Street, Ventura standing with a child and baby in a stroller. Verso of photo reads:

""Flavio grandpa Del Campo
Home on Meta Street-Ventura
(Probably Virginia and Buster Lomax)""",Unknown,"No date","15 x 10 cm","Del Campo, Flavio",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Homes,Picket Fences,Sidewalks",http://photographs.venturamuseum.org/files/original/aa9172153f48ec09290b733181ecd0b2.jpg,"Still Image","General Collection",1,0
"E. W. Daily Residence, 1915","31528 OS","Gladys and Daily Corrman Collection, 1999","Panoramic view of the front exterior ""Residence of E.W. Daily."" Scene shows a two story residence with a white picket fence around it, fields either for farming or pasture, farm buildings, a barn, a horse and buggy, and a car with several people in it. ",Unknown,"circa 1915",Panorama,"Daily family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Farm Buildings,Picket Fences,Trees,Windmills",http://photographs.venturamuseum.org/files/original/815325be38d2f7618ec2d9e587f61aee.jpg,"Still Image","General Collection",1,0
"Camulos Bells",1730,,"Closeup view of three bells at Rancho Camulos, at rear of Chapel.",Unknown,"No date","9.6 x 12.3 cm",Bells,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Picket Fences",http://photographs.venturamuseum.org/files/original/2bb465b3740c7aaae8d368e5b62e3747.jpg,"Still Image","General Collection",1,0
"Peirano Family Home",5982,"Brakey Fourt Collection [5982]","Exterior view of the Peirano house located at the Southwest corner of Figueroa and Santa Clara Streets. Sidewalk in front of home is in the foreground. A woman stands on the porch and a man stands on the front steps. Four other people stand in the yard and in front of the house, including two girls in front of a pen with sheep in it. 
The house was built by the Peirano family 1897. House remained in the family until 1976.",Unknown,"No date","35.7 x 28 cm","Two-story houses",California,gp007,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bay Windows,Front Yards,Picket Fences,Porches,Steps,Victorian Architecture",http://photographs.venturamuseum.org/files/original/8cffd636e6fdbc42f006bf278fb9e4ab.jpg,"Still Image","General Collection",1,0
"Group Photo, Sun Lumber Company","15994 OS",1988,"A group of men (20-30) stand in a row, and a few sit in cars, in front of Sun Lumber Company. Photo taken from across the street from above. The sign on the front of Sun Lumber states ""The very best in lumber serving all of Ventura County."" Residences and/or business are visible on the right of image, street is in the foreground. The lumber company appears to be located on corner. Automobiles and lumber trucks in view.",Unknown,"No date","Portrait, Group","Sun Lumber Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Men,Palm Trees,Picket Fences,Street Views,Workers",http://photographs.venturamuseum.org/files/original/ea7da6fea1f1e61b588e6520c1fe254b.jpg,"Still Image","General Collection",1,0
"Residence of Captain Richard Robinson ",8450,"Donated by: Shirley Robinson (Mrs. Wesley L.) Bliss, 1982","Photograph of the residence of Captain Richard Robinson on South Oak Street in Ventura, Calif. A house with white siding sits behind a white picket fence. A young boy sits on the gate post while a woman stands on the front steps. There are large trees on either side of the house. 

Museum records indicate that the house was located where the Holiday Inn was later built [notes written c. 1982]. ",Unknown,"circa 1890","12.5 x 18 cm ","Robinson, Richard, 1817-1896",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fence Posts,Houses,Picket Fences,Trees",http://photographs.venturamuseum.org/files/original/5836091aa380c992f4d7ead14e14e6e0.jpg,"Still Image","General Collection",1,0
