﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ventura County Coastal Area Aerial Photo",12482,1986,"Aerial photograph showing Hollywood by the Sea and site of future marinas The Pacific Ocean is on the left side of the photograph. Photo 18 of a group of 36 photos.

Scale approximately [1:16800].

[APM-043 in map index, Photo ID # 37, index # B-15, Jun 1929, C563; M, N - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Fairchild Aerial Surveys, Inc.","1929 June","Black and white photograph","Oxnard (Calif.)--Aerial views",California,12464,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"12464, B-15","MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Beaches,Coastline,Views",https://photographs.venturamuseum.org/files/original/3270d9cd32583575b609a3332e46be71.jpg,"Still Image","General Collection",1,0
"Ventura County Coastal Area Aerial Photo",12483,1986,"Aerial photograph showing Hollywood by the Sea and the Port Hueneme area. The Pacific Ocean is on the left side of the photograph. Photo 19 of a group of 36 photos.

Scale approximately [1:16800].

[APM-044 in map index, Photo ID # 38, index # B-16, Jun 1929, C563; M, N - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Fairchild Aerial Surveys, Inc.","1929 June","Black and white photograph","Oxnard (Calif.)--Aerial views",California,12464,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"12464, B-16","MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Beaches,Coastline,Views",https://photographs.venturamuseum.org/files/original/c777d6778fd91f28b847ff29846ae822.jpg,"Still Image","General Collection",1,0
"Ventura County Coastal Area Aerial Photo",12484,1986,"Aerial photograph showing the Port Hueneme area before the harbor was built. The Pacific Ocean is on the left side of the photograph. Photo 20 of a group of 36 photos.

Scale approximately [1:16800].

[APM-045 in map index, Photo ID # 39, index B-17, Jun 1929, C 563; M, N - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Fairchild Aerial Surveys, Inc.","1929 June","Black and white photograph","Port Hueneme (Calif.)--Aerial views",California,12464,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"12464, B-17","MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Coastline,Views",https://photographs.venturamuseum.org/files/original/081298ba1c3dc0770dc00ff417da20b3.jpg,"Still Image","General Collection",1,0
"Ventura County Coastal Area Aerial Photo",12485,1986,"Aerial photograph showing the Port Hueneme area in the upper right corner. The Pacific Ocean is on the left side of the photograph. Photo 21 of a group of 36 photos.

Scale approximately [1:16800].

[APM-046 in map index, Photo ID # 40, index # B-18, Jun 1929, C563; N - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Fairchild Aerial Surveys, Inc.","1929 June","Black and white photograph","Port Hueneme (Calif.)--Aerial views",California,12464,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"12464, B-18","MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Coastline,Views",https://photographs.venturamuseum.org/files/original/96e5d0c849b630a9859c8cc07c34ebc6.jpg,"Still Image","General Collection",1,0
"Ventura County Coastal Area Aerial Photo",12486,1986,"Aerial photograph showing central Ventura, San Jon Barranca, and Hall Canyon. Photo 22 of a group of 36 photos.

Scale approximately [1:16800].

[APM-047 in map index, Photo ID # 17, index # C-1, Jun 1929, C563; K, L - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Fairchild Aerial Surveys, Inc.","1929 June","Black and white photograph","Ventura (Calif.)--Aerial views",California,12464,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"12464, C-1","MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Barrancas,Canyons,Views",https://photographs.venturamuseum.org/files/original/6a4f627c400dba8d97855dccf3549265.jpg,"Still Image","General Collection",1,0
"Ventura County Coastal Area Aerial Photo",12487,1986,"Aerial photograph showing San Jon Barranca, Hall Canyon, and mid-town Ventura. Photo 23 of a group of 36 photos.

Scale approximately [1:16800].

[APM-048 in map index, Photo ID # 16, index C-2, Jun 1929m C 563; L - 3, 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Fairchild Aerial Surveys, Inc.","1929 June","Black and white photograph","Ventura (Calif.)--Aerial views",California,12464,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"12464, C-2","MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Barrancas,Canyons,Views",https://photographs.venturamuseum.org/files/original/f3f92216c6b739a9d49123b20aa718ae.jpg,"Still Image","General Collection",1,0
"Ventura County Coastal Area Aerial Photo",12490,1986,"Aerial photograph showing the area between Ventura and Montalvo. Agriculture fields are visible. Photo 26 of a group of 36 photos.

Scale approximately [1:16800].

[APM-049 in map index, Photo ID # 13, index # C-5, Jun 1929, C 563; L - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Fairchild Aerial Surveys, Inc.","1929 June","Black and white photograph","Ventura (Calif.)--Aerial views",California,12464,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"12464, C-5","MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Agriculture,Views",https://photographs.venturamuseum.org/files/original/39937bde07853f655ac7768827f561d6.jpg,"Still Image","General Collection",1,0
"Ventura County Coastal Area Aerial Photo",12493,1986,"Aerial photograph showing the Santa Clara River southwest of Montalvo. Shows agriculture fields. Photo 29 of a group of 36 photos.

Scale approximately [1:16800].

[APM-053 in map index; Photo ID # 10, index # C-8, Jun 1929, C 563; L - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Fairchild Aerial Surveys, Inc.","1929 June","Black and white photograph","Ventura (Calif.)--Aerial views",California,12464,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"12464, C-8","MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Agriculture,Rivers,Views",https://photographs.venturamuseum.org/files/original/63c5aff277a198ef342f5d85a13d05e2.jpg,"Still Image","General Collection",1,0
"Ventura County Coastal Area Aerial Photo",12494,1986,"Aerial photograph showing the area south of the Santa Clara River and west of the US 101. Shows agriculture fields. Photo 30 of a group of 36 photos.

Scale approximately [1:16800].

[APM-054 in map index; Photo ID # 9, index # C-9, Jun 1929, C 563; L - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Fairchild Aerial Surveys, Inc.","1929 June","Black and white photograph","Ventura (Calif.)--Aerial views",California,12464,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"12464, C-9","MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Agriculture,Views",https://photographs.venturamuseum.org/files/original/52dc881aa51e17adf2658acb8c86aad5.jpg,"Still Image","General Collection",1,0
"Ventura County Coastal Area Aerial Photo",12495,1986,"Aerial photograph showing the northwest Oxnard area. Shows scattered buildings and agriculture fields. Photo 31 of a group of 36 photos.

Scale approximately [1:16800].

[APM-055 in map index; Photo ID # 8, index # C-10, Jun 1929, C 563; L, M - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Fairchild Aerial Surveys, Inc.","1929 June","Black and white photograph","Oxnard (Calif.)--Aerial views",California,12464,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"12464, C-10","MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Agriculture,Views",https://photographs.venturamuseum.org/files/original/b411adef46c3e39e2109b1171afe61a2.jpg,"Still Image","General Collection",1,0
