﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"San Buenaventura, 1936 Aerial",10687,1984,"Aerial view of San Buenaventura, showing Pierpont Bay. Caption on bottom of photo ""San Buenaventura 1936."" ","Spence Air Photos",1936,"Aerial Photograph","Ventura (Calif.)--Aerial views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","B&W panoramic photograph",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Houses","http://photographs.venturamuseum.org/files/original/78a5b6440ac2d59b666825416c521f48.jpg,http://photographs.venturamuseum.org/files/original/04ce21a3cfb4ddd14b420c7f506ed9dd.jpg","Still Image","General Collection",1,0
"Aerial View of Ventura Marina, 1972","33672 OS","Donated by: Kathy McGuire, 2001","Ventura Marina post flood; being rebuilt. Looking eastward from the ocean. ",Unknown,"circa 1972","Aerial Photograph","Ventura (Calif.)--Aerial views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Marinas",http://photographs.venturamuseum.org/files/original/6b6f537be52ea1f32178edd25156fdcd.jpg,"Still Image","General Collection",1,0
"Aerial View of Highway 1 at Mugu Rock ",15788,"William McLoughlin Collection, 1988","Aerial photograph of Highway 1 at Mugu Rock, taken facing south.",Unknown,"No date ","Aerial Photograph","Mugu, Point (Calif.)--Aerial views",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Landmarks",https://photographs.venturamuseum.org/files/original/830b654dae1d4459b01102a8de17d8f2.jpg,"Still Image","General Collection",1,0
"Aerial View of Ventura, 1948",2092,,"Aerial view of Ventura taken about 1948",Unknown,"circa 1948","Black and white photograph
24 x 14","Ventura (Calif.)
Aerial photographs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Pacific Ocean,Pier,Smoke,Topa Topa Mountains,Ventura,Ventura River",http://photographs.venturamuseum.org/files/original/866c0cefcb33ff141a2a180f5abf36b1.jpg,"Still Image","General Collection",1,0
"Vista of Ventura, California",gp437,,"Vista of Ventura, California","Unknown ","No date ","Glass plate negative","Ocean
Ventura (Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Ocean,Views",http://photographs.venturamuseum.org/files/original/aab7bfe15e86dc1f06334357c520f847.jpg,"Still Image","Glass Plate Negatives",1,0
"Vista of Ventura, California",gp438,,"Vista of Ventura, California.","Unknown ","No date ","Glass plate negative","Ocean
Ventura (Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Ocean,Views",http://photographs.venturamuseum.org/files/original/89f7e217278526c6a8c667686f887147.jpg,"Still Image","Glass Plate Negatives",1,0
"View of Ventura From Hills Behind the Mission",817,,"View of Ventura, the coast, and the intersection of Palm Street and Main Street from the hills behind Mission San Buenaventura.","Brewster, John Calvin",1880,"23 x 13.5 cm","Ventura (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Buildings,Coastline,Houses",http://photographs.venturamuseum.org/files/original/67d441a1fc8d66bc29c9aa50d997b6e7.jpg,"Still Image","Brewster Photography",1,0
"Port Hueneme Beach Scene",10589,"Port Hueneme Museum","Bird's eye view of a very crowded wharf, beach, and boardwalk at Hueneme. Shore in foreground and houses in the background, bottom left of photo reads: ""Beach at Hueneme, Calif."" 

Nearly identical to 26963.",Unknown,"No date",Panorama,"Hueneme (Calif.)--Views",California,26963,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Crowds",http://photographs.venturamuseum.org/files/original/80bce8e446436300038e8abe331f3b71.jpg,"Still Image","General Collection",1,0
"Automobile Caravan on Causeway",4604,,"Automobile caravan (Pasear Tour) on causeway along beach just east of Rincon Point.",Unknown,1914,"12.5 x 18 cm","Automobile--Societies, etc",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Coastline,Vistas",http://photographs.venturamuseum.org/files/original/34f90eafcb1b93abc921d367bf036d34.jpg,"Still Image","General Collection",1,0
"Greetings from Ventura Postcard","20317 PC",,"Bird's-eye view of Downtown Ventura and the pier. There are buildings in the foreground of the image and the Ventura Pier in the middle. More of the Ventura coast is visible in the background. It is a composite image. Caption at top reads: ""Greetings from Ventura."" 
[Kolor View Press, Los Angeles, CA 90064 (Woody Gillette, 1204 W. Nectarine,Lompoc, CA 93436), 7839]","Gillette, Woody","circa 1975","15 x 10 cm","Beaches--Ventura--Circa 1975
Ventura--Views--Circa 1975
Wharves--Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Downtown Ventura,Pacific Ocean",http://photographs.venturamuseum.org/files/original/5324338b12f49a216a765ae845454da9.jpg,"Still Image",Postcards,1,0
