﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Group Photo on Bridge Over Water",38409,"Dana Teague Collection, 2008","Outdoor group photo of six young women and men, possibly including Pansy Brewster, posing on a wooden bridge over running water, possibly Matilija Creek. Woman second from the right is seated on handrail and holding an umbrella over her head. Man third from the left is crouched and holding an object above the water. In background, three women standing at shore or wading in water. 

Photo is mounted on 21.5 x 13.3 dark brown cardboard.","Brewster, John Calvin","No date","Sepia photograph",Women--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Dresses,Group Photos,Hats,Suits,Umbrellas,Water",https://photographs.venturamuseum.org/files/original/feac6be25c413443740796414aad5c61.jpg,"Still Image","Brewster Photography",1,0
"Group Photo on Steps",38556,"Dana Teague Collection, 2008","Group portrait on steps outside a building. Shows four men and four women wearing formal suits and dresses. Three of the women and one man are holding flower bouquets. Possibly a wedding photo. On ecru cardboard backing.",Unknown,"circa 1900s","Sepia photograph",Weddings,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouquets,Dresses,Group Photos,Special Occasions,Suits",https://photographs.venturamuseum.org/files/original/974ebd29476c9a93622f99e658b89481.jpg,"Still Image","General Collection",1,0
"Group Photo, Alianza Hispana - Mexicana","27966 NP","Diaz Family Collection, 1994","Alianza Hispana - Mexicana, Santa Paula. 
Señor Ortega, front row, second from left. Group photo of a large group of men and women, sitting and standing, wearing business attire. ",Unknown,"circa 1950","Portrait, Group","Alianza Hispana - Mexicana",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business Owners,Group Photos,Suits",https://photographs.venturamuseum.org/files/original/25dfbce5ee93b5344926470d46d27f80.jpg,"Still Image","General Collection",1,0
"Group Photo, Santa Paula Baptist Church",18337,"Madeline Miedema Collection, 1990","Group photo in front of Santa Paula Baptist Church. Library records indicate Reverend William Miedema and Reverend J.D. Pettigrew, Pastor but they are not identified in the photo. Men, women and children can be seen standing in a horseshoe formation in front of the church.",Unknown,1919-03-23,"13 x 17.8 cm ","Santa Paula Baptist Church (Santa Paula, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Suits",https://photographs.venturamuseum.org/files/original/db5ccdde0bd386f7f76c59737c02f935.jpg,"Still Image","General Collection",1,0
"Group Portrait of the Crew of the U.S.S. St. Louis",1411,,"Panoramic group portrait of the crew of the U.S.S. St. Louis, volunteer naval militia. The names of the crew are listed on the photograph. Printed paper on top of photo mistakenly reads ""1914"", should be 1917.

Nearly identical to photo number 9632, except that 9632 is one original photo on cardstock with additional copies of 9632 that have names of the men written in pen. Men in this photo are numbered and named on a typed paper placed at top of photo, partially obscuring the building behind the men.

Men numbered and named as follows:
1.  ---Smith
2. ---Lopez
3. Pete Montano
4. Newton Hill
5. Fred Otero
6. Raymond Meyers
7. Harry Hennion
8. Ray O. Weigle
9. John Valenzuella
10. William R. Eaton
11. ""Bud"" De la Guerra
12. Adolph Zwirn
13. Kenneth Evans
14. Andrew Cottriel
15. Allen Baird
16. Charles P. Barnes
17. Alex Camp
18. Bill Cottriel
19. Emmett L. Ammons
20. Unknown
21. Charles P. Daly
22. Victor Johnson
23. Packy McFarlane
24. Phillip Carr
25. Carol Lind
26. Albert Maldanado
27. Ralph Oberg
28. Marion Walker
29. Ben Lopez
30. Maurice Murphy
31. Waldo Dingman",Unknown,1917-04-08,"Portrait, Group",9632,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Navy,Suits,World War I",https://photographs.venturamuseum.org/files/original/59f59811a41f7e9423224a64c8dd37f7.jpg,"Still Image","General Collection",1,0
"Group Portrait, District Attorneys of Ventura County 1923-1962",2439,,"Framed picture of ""District Attorneys Ventura County 1923-1962."" All the men are wearing suits and there is a table with an open book in front of them. Henderson served from 1922-1926. 
From left to right in order of term: Edward Henderson, James C. Hollingsworth, Albert D. Barnes, William T. Selby, M. Arthur Waite, Roy Gustafson, Bruce Thompson, and Woodruff J. ""Woody"" Deem.",Unknown,"circa 1962","Portrait, Group","Public prosecutors",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lawyers,Men,Suits",https://photographs.venturamuseum.org/files/original/767c5b5571e2b975eacba4740448c5ba.jpg,"Still Image","General Collection",1,0
"Harry Bostwick, Jr.",40702-15,"Pleasant Valley Historical Society, 2015","Harry Bostwick attending a newspaper seminar at Columbia University in New York. Name plaque in front of him reads: ""Harry O. Bostwick, Jr. Ventura Co. Star-Free Press Ventura, Calif.""",Unknown,"1952 May"," Black and white photograph 
25.5 x 20.5 cm","Reporters and reporting",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Suits,https://photographs.venturamuseum.org/files/original/47710d8b6a8fc69b8432be68df861b15.jpg,"Still Image","General Collection",1,0
"Henry Dubbers Portrait",30363,"Donated by: Children of Richard Bard, 1997","Bust portrait of Henry Dubbers, wearing a suit looking directly at the viewer. Verso of photo reads ""A very intelligent pioneer resident, who was here before 1865. This was among the effects that belong to Dr. Cephas Bard, which were turned over to R. Bard by Mrs. Bard, the doctor's widow (2nd wife) in 1903.""","Taber of San Francisco","No date","Portrait, Bust","Dubbers, Henry, 1820-1890",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Suits,https://photographs.venturamuseum.org/files/original/dcf8bbc0458bbda110b7fdce3664ed7a.jpg,"Still Image","General Collection",1,0
"Inadomi Family Portrait, 1924","28445 NP","Inadomi Family Collection, 1995","This image is an interior studio portrait of the Inadomi family. Location according to library records is either Santa Paula or Fillmore.
Back row (l-r): Manuel K. Inadomi, Monda Inadomi (his father), Aguru Inadomi (his mother).
Seated (l-r): John Inadomi, Yoshiharu Inadomi (baby), Mitsuyo Inadomi, and Midori Inadomi.  ",Unknown,"circa 1924","Portrait, Family","Japanese American families",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Families,Group Photos,Hats,Suits",https://photographs.venturamuseum.org/files/original/4db436a242d4f6e5de2b8bdf5befc37b.jpeg,"Still Image","General Collection",1,0
"Inner Court, Rancho Camulos",1732,,"A large group of men, women, and children pose for a group photo on steps and a porch, some sitting and some standing. Most of the women are wearing hats and long dresses and men are wearing suits. Bottom left of photo states ""group on veranda."" ","Brewster, John Calvin","No date","10.2 x 15.9 cm","Portraits, Group",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Groups of People,Hats,Suits",https://photographs.venturamuseum.org/files/original/aa637ab0449686a23621d3bf10584064.jpg,"Still Image","Brewster Photography",1,0
