﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Blanchard Memorial Library, Santa Paula","20185 PC",,"Left angled front view of the Blanchard Memorial Library taken from the lawn. The building is in a Neoclassical architectural style. View is partially obscured by a small palm tree. Stairs leading to the entrance and four columns are visible. 

Caption: Blanchard Memorial Library. Santa Paula, California.

[Albertype Co., Brooklyn, N.Y. (""Postcards of Quality"" published for Cauches Drug Store)]","Albertype Co. ","No date","Black and white postcard","Santa Paula--Buildings--Libraries",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Libraries,Neoclassical Architecture,Palm Trees",https://photographs.venturamuseum.org/files/original/74dc350e7034dd968d06523d528b8c04.jpg,"Still Image",Postcards,1,0
"Plaza School, Ventura",989,,"A view of the Plaza School's Santa Clara Street facade. The school was located at Santa Clara and Fir Streets.  It is a large wood frame structure with a tower on the southeast corner. There is an arched entry to a covered porch at the top of several steps and a covered balcony at the second level. Palm trees, a utility pole, a parked automobile and a lamppost are visible. ","Austin's Camera and Gift Shop",1930,"Black and white photograph","Plaza School (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Automobiles,Buildings,Lampposts,Palm Trees,Plaza School,Queen Ann Style Architecture,Schools,Utility Poles",https://photographs.venturamuseum.org/files/original/ad53926e3fa82dcadddc4e2d51c1dda1.jpg,"Still Image","General Collection",1,0
"First Presbyterian Church, Ventura","20093 PC","MVC045 Collection of Ventura County postcards","Exterior view of First Presbyterian Church, Ventura, with a horse and carriage stopped on one side.
[Brakey, J.R., Ventura, Cal. (Printed by Polychrome Co., San Francisco, Cal.)]","Brakey, J. R.","No date","15 x 10 cm","Presbyterian Church--Ventura
Ventura--Buildings--Churches--First Presbyterian",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse Drawn Carriages,Man,Palm Trees,Star Pine","https://photographs.venturamuseum.org/files/original/ef8709bd80c1050d72f8e864bcd8df64.jpg,https://photographs.venturamuseum.org/files/original/97e8303c311c7151115a61cf993f6f09.jpg","Still Image",Postcards,1,0
"A Lima Bean Ranch near Ventura","20198 PC ",,"View of a Lima bean ranch near Ventura. There is a car and two palm trees in the field. Caption at bottom reads: ""A Lima Bean Ranch near Ventura, Cal."" Duplicate of 22873 PC.
[Brakey, J.R., Ventura, Cal. (C.T.American Art, Chicago), A-67988]","Brakey, J. R.","circa 1920","15 x 10 cm",Agriculture,California,"22873 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farms,Palm Trees",https://photographs.venturamuseum.org/files/original/67cbd4c233549e7b8640982e4822f6f3.jpg,"Still Image",Postcards,1,0
"Senator Bard's Residence, Hueneme","21733 PC",,"View of the exterior of Senator Bard's Residence, called  Berylwood or the Bard Estate, from a side driveway. Most of the right side of the postcard is a garden of palm trees. There is a car parked in front of the home. It is illustrated possibly.
[Brakey, J.R., Ventura, Cal., C.T. American Art, A-72269]","Brakey, J. R.","No date",postcard,"Bard, Thomas Robert, 1841-1915",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardens,Mansions,Palm Trees",https://photographs.venturamuseum.org/files/original/46b90dc4a0bb6125b5bd8dd01a046b4f.jpg,"Still Image",Postcards,1,0
"Lima Bean Ranch Near Ventura, California Postcard","22873 PC",,"View of a Lima bean ranch near Ventura. There is a car and two palm trees in the field. Caption at bottom reads: ""A Lima Bean Ranch near Ventura, Cal."" Duplicate of 20198 PC.
[J. R. Brakey, Pub., Ventura, California, Made by CT American Art, Chicago, Ill., A-67988]","Brakey, J. R.","circa 1920","15 x 10 cm",Farming,California,"20198 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC046 Larry Wolfe collection of postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farms,Palm Trees",https://photographs.venturamuseum.org/files/original/bb94bb3e1165654d39f48f46faa2328d.jpg,"Still Image",Postcards,1,0
"Hotel De Leon, On The Coast Highway","20104 PC",,"A view of the eastern and southern facades of the Hotel De Leon, located on the northwest corner of Chestnut and Main Streets. Part of the Ventura County Courthouse building is visible on the right side of the postcard. Main Street is lined with young palm trees.  An automobile is parked on Main Street in front of the hotel.

[Brakey, J.R., Ventura, Cal. (C.T. American Art), A67991]","Brakey, J.R.","No date","Color postcard ","De Leon Hotel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Chestnut Street,Hotel DeLeon,Hotels,Main Street,Palm Trees,Ventura Court House",https://photographs.venturamuseum.org/files/original/e2869bffa84517242497cf7f5096da74.jpg,"Still Image",Postcards,1,0
"Elizabeth Bard Memorial Hospital, Ventura","20123 PC",,"A view of the Elizabeth Bard Memorial Hospital building looking northwest from the corner of North Fir and Poli Streets.  Very young palm trees line the edges of both streets.

Caption: Elizabeth Bard Memorial Hospital, Ventura, Cal.

[Brakey, J.R., Ventura, Cal. (Logo: Panama/California Exposition, San Diego, 1915; Slogan: ""On The Road of a Thousand Wonders""), 3061 and A116493]","Brakey, J.R.","No date","Color postcard","Elizabeth Bard Memorial Hospital",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hospitals,Palm Trees,Spanish-Mission Architecture",https://photographs.venturamuseum.org/files/original/5437dbfeda33a25e77119a7f7f626330.jpg,"Still Image",Postcards,1,0
"Palm Trees and Foothills",gp170,,"Palm Trees and Foothills, by J. C. Brewster.","Brewster, John Calvin","No date","Glass plate negative","Mountains
Plains",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.6 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foothills,Palm Trees",https://photographs.venturamuseum.org/files/original/146d1a807509ac4cda11a810fda38241.jpg,"Still Image","Glass Plate Negatives",1,0
"Dual Image of Main Street and Hotel De Leon",gp190,,"Dual image of Main Street and Hotel De Leon.","Brewster, John Calvin","No date ","Glass plate negative","Hotel DeLeon (Ventura, Calif.)
Main Street (Ventura, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Palm Trees,Street Views",https://photographs.venturamuseum.org/files/original/4129bb74e64ea35652d378480a41ed28.jpg,"Still Image","Glass Plate Negatives",1,0
"Stereoscopic View of Mission San Buenaventura Palms and Roofing Tiles",gp282,,"Stereoscopic view of Mission San Buenaventura palm trees and roofing tiles. ","Brewster, John Calvin","No date","Glass plate negative",Palms,California,7439,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Palm Trees,San Buenaventura Mission,Tiled Roofs",https://photographs.venturamuseum.org/files/original/da47b39939b2bf76ec400912cb13852a.jpg,"Still Image","Glass Plate Negatives",1,0
"Three ""Mission"" Palm Trees",gp472,,"Three ""Mission"" palm trees just south of Main Street and west of the Mission.","Brewster, John Calvin","No date ","Glass plate negative",Palms,California,7433,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Palm Trees,San Buenaventura Mission",https://photographs.venturamuseum.org/files/original/7685ba969881428211da83e0c642f670.jpg,"Still Image","Glass Plate Negatives",1,0
"Three Palm Trees",5881,"VCLSA Collection [7434]","Image shows three date palm trees standing in the San Buenaventura Mission orchard in early Ventura, CA. Originally there were four Arabian date palm trees in the orchard, which is in present day (2022) Mission Park. A man stands next to one of the trees, and tall vegetation surrounds him on all sides. There is wooden fencing and buildings around the garden the palms are in.","Brewster, John Calvin","circa 1870s","25.3 x 20.3 cm","Date palm",California,gp472,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Gardens,Landmarks,Palm Trees,Wooden Fences","https://photographs.venturamuseum.org/files/original/c07600fd913c33fdbcb8ce81ff03cef5.jpg,https://photographs.venturamuseum.org/files/original/c2c6d6bf6437bc416156150df9409333.jpg","Still Image","Brewster Photography",1,0
"Oxnard City Hall","20824 PC",,"Oxnard City Hall with the straight path leading up to it through a lawn and garden in the foreground. The water tower is in the background. A person walks on the path. There are palm trees in the distance and shadows of palm trees cast on the city hall. There is a flagpole with an American flag in front of the building.
[Columbia Wholesale Supply, 7609 Santa Monica Blvd., Hollywood, 46, Calif., H1318 & 19640]","Columbia Wholesale Supply","No date","15 x 10 cm","Oxnard--Buildings--City Hall",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flags,Landscaping,Local Government,Municipal Government,Palm Trees,Shrubs,Water Towers",https://photographs.venturamuseum.org/files/original/b8bc7ec37f41983ac904e17e9dc006a5.jpg,"Still Image",Postcards,1,0
"Ventura Junior College",33778,"David Hill Collection, 2001","Exterior view of Ventura Junior College. Shows two-story brick building with walkway leading to entrance. Garden bed splits the walkway. Palm trees line the building and ivy grows on the walls.","Hill, David","1940 September","Black and white photograph","Ventura Junior College",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Colleges,High Schools,Italianate Architecture,Palm Trees",https://photographs.venturamuseum.org/files/original/c6370559a35ed1ef28c0089151e2dfe6.jpg,"Still Image","General Collection",1,0
"Ventura County Court House","20045 PC",,"Caption: ""V6 - VENTURA COUNTY COURTHOUSE. VENTURA, CALIF."" 
Aerial front view of the Ventura County Courthouse face. A Beaux-Arts style two story building with Neoclassical features and a Spanish tile roof. The campus is lushly landscaped with many plants and palm trees, and rolling hills in the background.
[Kashower, Robert, Los Angeles, Calif., V6]","Kashower, Robert","No date","15 x 10 cm","Ventura County Courthouse (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Columns,Hillsides,Palm Trees,US Flags",https://photographs.venturamuseum.org/files/original/e647313f4c3e444a382ccdb67c893cda.jpg,"Still Image",Postcards,1,0
"Public Library, Ventura, Calif. ","20052 PC",,"Caption: ""V9 - PUBLIC LIBRARY, VENTURA, CALIF.""
Landscape image of the Ventura Public Library, a stately brick and stone building with abundant windows. It is decorated with sparse Neoclassical features, with Doric columns framing the dual stairwell leading to the first floor entrance. The library has a wide grass lawn and is surrounded by shrubs and many types of trees.
Verso script: Postcard appears addressed to ""Dear Kids... Signed,  Millie."" The addressee is Mrs. Ben Carroll of Lemore, California.
[Kashower, Robert, Los Angeles, Calif., V9]","Kashower, Robert",1939-07-02,"15 x 10 cm","Ventura County--Libraries",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lawns,Neoclassical Architecture,Norfolk Pines,Palm Trees","https://photographs.venturamuseum.org/files/original/fe748ac7142ffb5088e32521c9ddef3c.jpg,https://photographs.venturamuseum.org/files/original/0e0e801008c7e6189dda0e2cd5b3ef12.jpg","Still Image",Postcards,1,0
"Elizabeth Bard Memorial Hospital Street View","20757 PC",,"Street view of Elizabeth Bard Memorial Hospital, captioned ""Elizabeth Bard Memorial Hospital. Ventura, Cal."" The street is on a steep incline, and there are palm trees and a stone wall along the sidewalk. Hedges, trees, and a lawn are visible.
[MacGregor Bros. (Postcards of Quality-Albertype Co., Brooklyn, N.Y.)]","MacGregor Bros.",1917-04-23,"15 x 10 cm","Elizabeth Bard Memorial Hospital",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balconies,Hills,Hospitals,Lawns,Palm Trees,Windows",https://photographs.venturamuseum.org/files/original/64b1f9d43787cf59c0d10a9a22926ffe.jpg,"Still Image",Postcards,1,0
