﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Map of Pleasant Valley Homes Tract, Rancho El Rio de Santa Clara o la Colonia",MVC084-D-20-2179-03,"Martin and Associates records collection, 2014","Map of Pleasant Valley Homes Tract,  being a subdivision of a portion of Subdivision 85 of Rancho El Rio de Santa Clara o la Colonia.  The tract is south of Pleasant Valley Road.  Lots numbered 1 to 73 are located on Florence Avenue, Clara Street, Lillian Drive, and Jerry Drive.  The east limit line of the City of Port Hueneme is marked.  Captions in upper right corner of sheet:  ""19 M.R. 72"" and ""Sheet 1 of Two Sheets""","Barnett, Hopen & Smith ","1951 October","46 x 65.5 cm","Real property--Maps",California,MVC084-D-20-2179,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Neighborhoods,Plats,Streets,Survey Maps,Tracts",https://photographs.venturamuseum.org/files/original/498944dda27104d276c2bffce747d2c4.jpg,"Still Image","Martin and Associates",1,0
"Teloma Terrace, Rancho Santa Paula y Saticoy (2 of 2)",MVC084-D-21-2372-01,"Martin and Associates records collection, 2014","Map of Teloma Terrace, being a part subdivision of a part of Lot 3, Rancho Santa Paula y Saticoy.  Map shows Lots 1-28 located on Teloma Drive and intersections with Telegraph Road and Loma Vista Road. Located west of area of interest is land owned by Ventura Union High School District with Day Road. Detail map of a section of Teloma Drive and Lots 1-6 and 27-28 is shown in bottom left corner of the sheet. Sheet 2 of 2. ","Bovee, Howard F. (Surveyor)","1953 October","45.5 x 66 cm","Real property--Maps",California,MVC084-D-21-2372,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Plats,Tracts",https://photographs.venturamuseum.org/files/original/be77e2bff907641f7d0a43b5d7eb5af5.jpg,"Still Image","Martin and Associates",1,0
"Conejo Valley","20672 PC",,"A lime green border surrounds a photo overlooking a sprawling hillside that makes way for a sea of brown roofs occasionally interrupted by trees that make up a large residential area.
[Columbia Publishing, P.O. Box 675, Ojai, California 93023, T010]","Columbia Publishing","No date","15 x 10 cm","Conejo
Newbury Park (Calif.)
Thousand Oaks (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Mountainside,Neighborhoods",https://photographs.venturamuseum.org/files/original/2795dca42b500a6bb21dc3a2869b66c7.jpg,"Still Image",Postcards,1,0
"Grading Plan of Tract No. 1544-1, Simi Valley (8 of 14)",MVC084-D-22-2601-41,"Martin and Associates records collection, 2014","Grading Plan of Tract No. 1544-1, Simi Valley. Shows topographic map of Emeric Avenue, Bonita Drive, and surrounding lots. Three drawings showing typical lot gradings and a grading cross section. Includes sheet index for Sheets 8-14. Sheet 8 of 14. 

Note: In yellow pencil, ""Ref. for 1536""

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]

","Delta Engineering and Surveying Corporation",1963-08-07,"51 x 77 cm","Grading (Earthwork)",California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Neighborhoods",https://photographs.venturamuseum.org/files/original/3d361f5ce8fc79dcee0f348470eb0f22.jpg,"Still Image","Martin and Associates",1,0
"Grading Plan of Tract No. 1544-1, Simi Valley (9 of 14)",MVC084-D-22-2601-42,"Martin and Associates records collection, 2014","Grading Plan of Tract No. 1544-1, Simi Valley. Shows topographic map of Emeric Avenue, Bonita Drive, Acapulco Avenue, Madera Road, and surrounding lots. Sheet 9 of 14.

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Delta Engineering and Surveying Corporation",1963-08-07,"51 x 76.5 cm","Grading (Earthwork)",California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Neighborhoods",https://photographs.venturamuseum.org/files/original/1f5a0e88378a4266605be2007ded693a.jpg,"Still Image","Martin and Associates",1,0
"Grading Plan of Tract No. 1544-1, Simi Valley (10 of 14)",MVC084-D-22-2601-43,"Martin and Associates records collection, 2014","Grading Plan of Tract No. 1544-1, Simi Valley. Shows topographic map of Emeric Avenue and surrounding lots. Sheet 10 of 14.

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Delta Engineering and Surveying Corporation",1963-08-07,"51.5 x 77 cm","Grading (Earthwork)",California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Neighborhoods",https://photographs.venturamuseum.org/files/original/17ead43694269b11506ec2e4a2151fdb.jpg,"Still Image","Martin and Associates",1,0
"Grading Plan of Tract No. 1544-1, Simi Valley (11 of 14)",MVC084-D-22-2601-44,"Martin and Associates records collection, 2014","Grading Plan of Tract No. 1544-1, Simi Valley. Shows topographic map of Emeric Avenue, Acapulco Avenue, Madera Road, and surrounding lots. Sheet 11 of 14.

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Delta Engineering and Surveying Corporation",1963-08-07,"51 x 76.5 cm","Grading (Earthwork)",California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Neighborhoods",https://photographs.venturamuseum.org/files/original/7f6222da3d70e846465b4c4ecd73c0ab.jpg,"Still Image","Martin and Associates",1,0
"Grading Plan of Tract No. 1544-1, Simi Valley (12 of 14)",MVC084-D-22-2601-45,"Martin and Associates records collection, 2014","Grading Plan of Tract No. 1544-1, Simi Valley. Shows topographic map of Emeric Avenue, Washburn Street, Los Amigos Avenue, and surrounding lots. Sheet 12 of 14.

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Delta Engineering and Surveying Corporation",1963-08-07,"51 x 77 cm","Grading (Earthwork)",California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Neighborhoods",https://photographs.venturamuseum.org/files/original/49f58ec95b3a4a1a36fcd20e22d313a6.jpg,"Still Image","Martin and Associates",1,0
"Grading Plan of Tract No. 1544-1, Simi Valley (13 of 14)",MVC084-D-22-2601-46,"Martin and Associates records collection, 2014","Grading Plan of Tract No. 1544-1, Simi Valley. Shows topographic map of Emeric Avenue, Washburn Street, Acapulco Avenue, Madera Road, and surrounding lots. Sheet 13 of 14.

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Delta Engineering and Surveying Corporation",1963-08-07,"51 x 77 cm","Grading (Earthwork)",California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Neighborhoods",https://photographs.venturamuseum.org/files/original/f7d0b0781fa818dc3614bd246acba1db.jpg,"Still Image","Martin and Associates",1,0
"Storm Drain System Plan and Profile, Tract 1544-1, Simi Valley",MVC084-D-22-2601-48,"Martin and Associates records collection, 2014","Plan and profile of storm drain system, Tract 1544-1, Simi Valley. Shows two maps, left map of intersection of Madera Road and Bonita Drive, right map of Madera Road and Royal and Acapulco Avenues. Includes several drawings showing junction structures, outlets, and cross sections of the drain system. On grid are elevation profiles for drain system.

Note: ""Ref. Tract 1536-1""

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Delta Engineering and Surveying Corporation","1963 June","50.5 x 76.5 cm","Storm sewers",California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Neighborhoods,Sewers",https://photographs.venturamuseum.org/files/original/3909b3f745a6a456dae7e254be01cd01.jpg,"Still Image","Martin and Associates",1,0
