﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"First National Bank Postcard","20659 PC",,"A three-story yellow building on a street corner. The entrance is rounded and directly at the corner. A sculpted sign above the door says 'BANK', and on that corner of the third floor is a plaque declaring '1899'. On the left side of the building, the first floor windows are rectangular, and the second floor windows are rounded at the top to accomodate arches extending up from the building's foundation. People stand outside the entrance to the bank. Parked along the street are two motorcars and a horse and buggy. A couple sits in one of the cars. On top of the bank is an American flag.
[Brakey, J.R., Ventura, CA (Printed by N.P.C. Co. of Los Angeles) Made in Germany]","Brakey, J. R.","No date","15 x 10 cm","Ventura--Buildings--Banks--First National",California,"41871 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Downtown Ventura,Horse and Carriages,US Flags,Windows",http://photographs.venturamuseum.org/files/original/7777ec9e38ed11f7dcdf4acb397ffd0a.jpg,"Still Image",Postcards,1,0
"Santa Paula Hardware Company",9056,"Exterior view of Santa Paula Hardware Company Building. The two story building is located on a corner and the post office is visible on the right side of the image. There are several men standing around the building as well as horse drawn buggies. Hitching posts are visible on the sidewalk. The building has arched windows and some parts appear made of brick and some of stone. The building also has turrets and what appear to be chimneys.","Charles Outland Collection, 1983","Brewster, John Calvin","No date","17 x 12.8 cm","Santa Paula Hardware Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brick Buildings,Buildings,Horse and Buggies,Stone Buildings,Street Views,Windows",http://photographs.venturamuseum.org/files/original/8f91e2596a7d9af963408914e791b698.jpg,"Still Image","Brewster Photography",1,0
"American Sugar Beet Company Panorama","35995 OS","Gift of Carol Yung, 2005","Sepia toned panorama of ""American Sugar Beet Company,
Oxnard, California"" ""Photo # 685 SU Bunnell, 45 Stevenson Ave., Pasadena, California."" Panorama includes buildings, landscaping, railroad tracks. Photograph taken from beet dump platform looking across factory grounds.","Bunnell, S. U.","circa 1910",Panorama,"American Beet Sugar Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Factories,Landscaping,Smokestacks,Windows",http://photographs.venturamuseum.org/files/original/67ad0002a423618b991b92ec20fd52b9.jpg,"Still Image","General Collection",1,0
"Santa Clara Catholic Church","20822 PC",,"Street view of Santa Clara Catholic Church in Oxnard through a frame of trees. The middle of three doors is open. 
[Columbia Wholesale Supply, 7609 Santa Monica Blvd., Hollywood 46, Calif., H1317 & 19639]","Columbia Wholesale Supply","No date","10 x 15 cm","Churches
Oxnard--Buildings--Churches
Santa Clara Parish Catholic Church",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Crosses,Doors,Trees,Windows",http://photographs.venturamuseum.org/files/original/b781abbf773551ff947d76744027a3ee.jpg,"Still Image",Postcards,1,0
"Plans and Profiles of Miscellaneous Structures at Oak Creek Senior Housing, Thousand Oaks",MVC084-D-94-106-10,"Martin and Associates records collection, 2014","Plans and profiles of miscellaneous structures at Oak Creek Senior Housing, Thousand Oaks. Shows figures numbered 1-7. Figure 1 shows profile of perimeter wall. Figure 2 shows cross-section of retaining wall. Figure 3 shows profile of trash enclosure. Figure 4 shows cross-section of trash area wall. Figure 5 shows profile of perimeter wall. Figure 6 shows cross-section of window mounting. Figure 7 shows cross-section of typical curb.",DesignARC,"No date","61 x 92 cm","Older people--Housing",California,MVC084-D-94-106,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Curbs,Drawings,Signs,Windows",http://photographs.venturamuseum.org/files/original/19906d4081aad185bc3f5b9bf3aa37e5.jpg,"Still Image","Martin and Associates",1,0
"Saint Anthony's Seminary in Santa Barbara",30449,"Alice Ruiz Collection, 1997","Mounted photo of the exterior of Saint Anthony's Seminary in Santa Barbara. It is a brick 3 or 4 story structure with arched and dormer windows. Stone crosses decorate the front and sides of building and there is a low brick wall along the front of the building.","Edwards Photo","circa 1900","12 x 17 cm","Catholic theological seminaries",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arches,Architecture,Brick Buildings,Windows",http://photographs.venturamuseum.org/files/original/1717fac3e12c48e76b1a6b76235bc5a2.jpg,"Still Image","General Collection",1,0
"Piru Methodist Church",16628,"David Hill, 1989","Exterior view of Piru Methodist Church. A large hill or mountain visible just behind the church.","Hill, David",1979,"17.8 x 13 cm","Piru Methodist Church",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Churches,Windows",http://photographs.venturamuseum.org/files/original/72a5b8b51cce1d49543eab44940c1aec.jpg,"Still Image","General Collection",1,0
"Hill's Photo Service",35233,"David Hill Collection, 2003","Shows exterior storefront of Hill's Photo Service. The shop was located at 610 N. Ventura Avenue, and was operated by David W. Hill. Several signs visible in window. ","Hill, David W. ",1946-1947,"Black and white photograph",Storefronts,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Photographers,Signs,Windows",http://photographs.venturamuseum.org/files/original/ba99b3fcf722232b68ccc094138f60e4.jpg,"Still Image","General Collection",1,0
"Main House at Rancho Camulos","31012 NP","Marguerite Haines Collection, 1997","View of the main house at Rancho Camulos. The adobe  home is on the left side of the image with its front door visible in the left corner. A barred window with person leaning out is in the middle of the image. To the right of the image is a fence and trees. ","Lummis, Charles Fletcher","circa 1888","Black and white negative",Dwellings,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Buildings,Fences,Trees,Windows",http://photographs.venturamuseum.org/files/original/83c87048a4973d7e2c1811f247a6a4bb.jpg,"Still Image","General Collection",1,0
"Elizabeth Bard Memorial Hospital Street View","20757 PC",,"Street view of Elizabeth Bard Memorial Hospital, captioned ""Elizabeth Bard Memorial Hospital. Ventura, Cal."" The street is on a steep incline, and there are palm trees and a stone wall along the sidewalk. Hedges, trees, and a lawn are visible.
[MacGregor Bros. (Postcards of Quality-Albertype Co., Brooklyn, N.Y.)]","MacGregor Bros.",1917-04-23,"15 x 10 cm","Elizabeth Bard Memorial Hospital",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balconies,Hills,Hospitals,Lawns,Palm Trees,Windows",http://photographs.venturamuseum.org/files/original/64b1f9d43787cf59c0d10a9a22926ffe.jpg,"Still Image",Postcards,1,0
"Anacapa Hotel, Ventura, Cal.","20027 PC",,"Caption: Anacapa Hotel. VENTURA, Cal.
Street view of the Anacapa Hotel. The three-story Victorian building has ornate ironwork along the roof spires, and covered walkways along its adjacent sidewalks. A figure stands in front of the entrance, appearing minuscule by comparison.
Verso script: ""Main and Palm 1920s""
Verso script: Addressed to Edgar C. Smith, from his mother. Author writes that they are sending the recipient candy for Halloween.
[MacGregor Bros., Ventura, Cal. (Albertype Co., Brooklyn,N.Y.)]","MacGregor Bros. ","circa 1920s","15 x 10 cm","Anacapa Hotel
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balconies,Hotels,Porches,Street Views,Victorian Architecture,Windows","http://photographs.venturamuseum.org/files/original/2050fe859825b4e042d7fbd469e02b30.jpg,http://photographs.venturamuseum.org/files/original/5175939a54ea96aaccb192ea5720573f.jpg,http://photographs.venturamuseum.org/files/original/af988ec98db3b55d46bbc8f0f6d16af5.jpg","Still Image",Postcards,1,0
"Court House, Ventura","20207 PC",,"Exterior view of the front entrance of the Ventura County Court House building. The building is made of stone. Steps lead up to the entrance. A lamppost sits on either side of the steps. There are two large columns on either side of the door. Three arched windows and two rectangular windows are visible. The building name is found directly above the main entrance. 

[MacGregor Bros., Ventura, Cal. (Postcards of Quality, Albertype Co., Brooklyn, N.Y.)]","MacGregor Bros.","No date","Black and white postcard
","Ventura County Courthouse--Door",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Columns,Courthouses,Lampposts,Neoclassical Architecture,Stairs,Stone Buildings,Windows",http://photographs.venturamuseum.org/files/original/68c71717e4ed0bc8371d78cc824b5eb2.jpg,"Still Image",Postcards,1,0
"California Oil Museum","20155 PC",,"A view of the front and side facades of the California Oil Museum in Santa Paula. The museum is in the same building  where the Union Oil Company was organized in 1890. Building is made of brick or stone facing, with large glass windows on its ground floor. Five oriel windows on the upper story, with the window over the street corner appearing to be the most ornate.

Verso caption: California Oil Museum - Santa Paula, California. On Route 126, connecting Routes 101 and 99. Ths is the oldest of all western oil buildings, where Union Oil Company was organized in 1890. Bricks and wood for this structure were brought around the Horn in the early eighties.

[Columbia Wholesale Supply, 1047 N. Havenhurst, Hollywood, 46, Calif., H490 and 9428]","Mahan, Max","No date","Color postcard","California Oil Museum",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Automobiles,Brick Buildings,Museums,Oil Companies,Stone Buildings,Windows","http://photographs.venturamuseum.org/files/original/e1d85c1ae4bee97de57c4668d22498f4.jpg,http://photographs.venturamuseum.org/files/original/d0007f45dbcf5af408f959a404aac6e5.jpg","Still Image",Postcards,1,0
"Old Courthouse on Santa Clara Street, Ventura, CA",9093,"Charles Outland Collection, 1983 [9093]","Exterior view of the old Ventura County Courthouse on Santa Clara Street in Ventura. A horse and surrey are on the dirt road in front of the two story building. The jail can be seen in the rear. 

[6028] Verso inscription: ""Main building built in 1874 - East wing added 1878 & 1884. Four rooms added on west end. Jail built at time of addition in 1884. Tower added around 1900. New Courthouse, dedicated July 1913 - West additions - 1932.""","Merrill, Edward M.","Circa late 1800s","18 x 12 cm [9093]","Ventura County Courthouse (1873-1913)",California,,"Museum of Ventura county ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arches,Buildings,Downtown Ventura,Windows",http://photographs.venturamuseum.org/files/original/05bd9c254f52b13e8ad3da050b70eaf7.jpg,"Still Image","General Collection",1,0
"Glen Tavern Inn ",26724,"Jack Miller Collection, 1993 ","Front view of The Glen Tavern Inn in Santa Paula, California taken from across the street.  ","Miller, Jack","No date","9.7 x 12.6 cm ","Glen Tavern Inn (Santa Paula, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Inns,Windows",http://photographs.venturamuseum.org/files/original/aa62f20d317f1a2d3d74b77628592173.jpg,"Still Image","General Collection",1,0
"Woodrow Wilson School, Oxnard",26491,"Jack Miller Collection, 1993","Side and front exterior view of Woodrow Wilson School taken from across the street. The school appears to be on a corner of an intersection, visible in image foreground. The school has a two story building at its center, with single story buildings around it, possibly attached to the main building. The school has many windows, and most appear to be open. A few cars are parked in front of the school.

Library records indicate there are additions to both sides of the original building. Other photos of the school in the collection were taken earlier than this one.","Miller, Jack","No date","11.5 x 8.5 cm","Woodrow Wilson School",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Intersections,Lampposts,Schools,Windows",http://photographs.venturamuseum.org/files/original/8165bdf7aa2b959fee5c581ed96463e1.jpg,"Still Image","General Collection",1,0
"Woodrow Wilson School, Oxnard",26489,"Jack Miller Collection, 1993","Exterior view of Woodrow Wilson School in Oxnard, taken from across the street. Image of the front and side of a two-story building that has many windows, some of which are open on the top floor. ""Woodrow Wilson"" visible at the top of the building under the roof.  Flagpole near the entrance of the school. Multiple bikes lined up on the left side of the building. 1920s style car parked on the curb in front of the school. Of the series, this is the earliest photo. ","Miller, Jack","circa 1920s","10.2 x 12.8 cm  ","Woodrow Wilson School",California,"26490, 26491, 26492, 26493","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flagpoles,Schools,Windows",http://photographs.venturamuseum.org/files/original/4009103bdf3eb212a71100d6b8e4c276.jpg,"Still Image","General Collection",1,0
"Woodrow Wilson School, Oxnard","26492 NP","Jack Miller Collection, 1993","Exterior view of Woodrow Wilson School taken from across the street and shows the front and right side of the building. Building is a two-story structure in the center with one story adjacent buildings on either side. Grassy lawn in front of the main entrance of the center building. Sidewalks lead to each building, flagpole near the center sidewalk. On the right side of the building there is a basketball hoop. There is a 1930s style car parked on the curb near the basketball hoop. On the left side of the street there are construction materials such as roof tiles and wood beams.","Miller, Jack","circa 1930s","Black and white negative ","Woodrow Wilson School",California,"26489, 26490, 26491, 26493","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flagpoles,Schools,Windows",http://photographs.venturamuseum.org/files/original/7359978dce365daf385185a3e2e90a2b.jpg,"Still Image","General Collection",1,0
"Woodrow Wilson School, Oxnard","26493 NP","Jack Miller Collection, 1993","Exterior view of Woodrow Wilson School taken from across the street. Image shows the front and right side of the school. Building is a two-story structure in the center with one story adjacent buildings on either side. Windows on the building in the center are the same as in earlier photos, however on the right building windows appear to be updated to 3 large 6-paned windows in the front with an additional 6 updated windows along the building. Basketball hoop on the right side of the building. Children playing near the basketball hoop, appear to be about 10 boys. ","Miller, Jack","circa 1940s","Black and white negative ","Woodrow Wilson School",California,"26489, 26490, 26491, 26492","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Schools,Windows",http://photographs.venturamuseum.org/files/original/76720f1305dc7d7ab6b23c67238f2833.jpg,"Still Image","General Collection",1,0
"Bank of A. Levy under Construction, Oxnard",26496,"Jack Miller Collection, 1993","Exterior view of Bank of A. Levy under construction on 5th and A streets. Image shows the front entrance and the left side of the building. Near the sidewalk on the left side of the bank are piles of debris with two men standing. There is a ladder on the left side of the bank near the last arched window. Signs in the windows for a glass company. ","Miller, Jack","late 1920s","8.1 x 10.8 cm","Bank of A. Levy",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arches,Architecture,Banks,Downtown Oxnard,Windows",http://photographs.venturamuseum.org/files/original/723d774554fe6a1b95f0db04eae307d6.jpg,"Still Image","General Collection",1,0
"Exterior View of Oxnard Sugar Beet Factory",26524,"Jack Miller Collection, 1993","Image shows an exterior view of the main building of the Oxnard Sugar Beet Factory with a courtyard in front and buildings to the left and right of the image. In the courtyard there are several miniature palm trees. Shrubbery lines a fence with its gates open to the courtyard. ","Miller, Jack","No date ","10.1 x 12.5 cm","American Beet Sugar Company",California,"26522, 26523","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Factories,Palm Trees,Windows",http://photographs.venturamuseum.org/files/original/e8812770c56e577eb5bc96e95cdd5530.jpg,"Still Image","General Collection",1,0
"Woodrow Wilson School, Oxnard",26490,"Jack Miller Collection, 1993","Exterior view of Woodrow Wilson School. Image taken from across the street of the single two-story structure. Windows on the first floor are open while on the top floor windows are closed. There is an empty flagpole near the sidewalk leading to the entrance to the school. ","Miller, Jack","No date","10.2 x 12.8 cm","Woodrow Wilson School",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schools,Windows",http://photographs.venturamuseum.org/files/original/8ebf295d665f51776ef5b1be7dcf15ed.jpg,"Still Image","General Collection",1,0
"Motel Buildings",34220,"Jack Miller Collection, 2002","View of a motel, showing a row of three brick buildings.  A woman is sitting in a chair on the porch of one of these buildings. To the right of the image is a wooden fence with gates to each brick structure as well as a small tree planted by each gate. In the background to the right of the picture are mountains.

Library records include note, ""Motel Guaymas.""","Miller, Jack","Circa 1940","Black and white photograph","Building, Brick",,34219,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Hotels,Vacations,Windows",http://photographs.venturamuseum.org/files/original/9d484a2e4586f491337f7f0910acc876.jpg,"Still Image","General Collection",1,0
