﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Yuba Tractor on Vanoni Ranch",12013,1985,"An unidentified man drives a Yuba tractor in a field on Vanoni Ranch. There is some equipment laying on the ground behind him. ",Unknown,"circa 1922-1924","17.7 x 12.5 cm","Crawler tractors",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Ranches",https://photographs.venturamuseum.org/files/original/08b4031c1923a16a888c91a7c718f362.jpg,"Still Image","General Collection",1,0
"Workers in Lima Bean Fields, Santa Paula","38429 OS",2008,"Sepia toned outdoor farming scene with men, threshing machinery, horses and wagons. Photograph is ""rippled"" from being glued to a backing. ""Thermal Belt Thrashing Company operating in the Lima Bean fields near SantaPaula,Cal."" ""Photo#676 S.U. Bunnell, 45 Stevenson Ave. Pasadena."" On back of photograph is the following: ""This photo-copy by Studio of J. Allen Hawkins, Commercial Photographs 1055 E. Walnut St. Pasadena, Calif. 792-5068, 792-1087."" C: early 1920's.","Bunnell, S. U. ","circa 1920s",Panorama,"Threshing machines",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Agricultural Workers,Agriculture,Draft Animals,Horses,Lima Beans,Mules,Wagons",https://photographs.venturamuseum.org/files/original/1b702bc0996845aa9a3f30b6ed43f653.jpg,"Still Image","General Collection",1,0
"Worker on Sugar Beet Machine",9270,1983,"Snapshot, close view of a worker on sugar beet machine in a field. Many beets in view on the machine.",Unknown,"No date","11 x 8.8 cm","Sugar beet",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Agricultural Workers,Agriculture",https://photographs.venturamuseum.org/files/original/5d7a713f7927ea61bf0e62d0d93d4f1b.jpg,"Still Image","General Collection",1,0
"Weather Station Reading with Mr. Blanchard",2418,"Bard Collection","Mr. Blanchard (possibly Ralph Blanchard) examines temperatures in a Valencia orange orchard. Caption reads ""Showing how temperatures are watched - Valencia Orange trees on north side of entrance road. Mr. Blanchard pointing to reading 72 degrees in shade - 2pm - went up 7 degrees in sun while taking picture.""",Unknown,1929-12-17,"8 x 7.5 cm","Blanchard, Ralph",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Agricultural Workers,Citrus Trees,Orchards",https://photographs.venturamuseum.org/files/original/5cb2995665683666bdb786402bf07ccd.jpg,"Still Image","General Collection",1,0
"W. M. Zeller Threshing Outfit",764,,"Agricultural laborers that are part of W. M. Zeller threshing crew, with their wagons, machinery, and horses. Smoke is billowing out of machinery in the middle of the photograph. American flag flying. Hills in the background.  Library records also indicate H. S. Woodruff in relation to the scene. ",Unknown,"No date","Sepia photograph",Harvesting,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Agricultural Workers",https://photographs.venturamuseum.org/files/original/3ab3399e5c94c8beb5bfc840a6dfeeae.jpg,"Still Image","General Collection",1,0
"Untitled, (Mule or Horse Team with 2 Men and Farm Implements)","20139 PC",,"A team of mules or horses appears to be pulling a farm implement upon which a man is sitting. Another man is visible within the group of animals. Hills, buildings, utility poles and wires are visible in the distance.

[AZO in stamp area]",Unknown,"No date","Sepia postcard","Agricultural Machinery--Circa 1910-1920",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Agricultural Workers,Agriculture,Farm Equipment,Horses,Men,Mules",https://photographs.venturamuseum.org/files/original/b629beb2b100887bdbd769bb4fde9673.jpg,"Still Image",Postcards,1,0
"Tractor and Thresher","34823 NP ","Robert Pfeiler Collection, 2003","View of a tractor towing a threshing machine on Rancho Guadalasca. An unidentified man is driving the tractor. A second unidentified man is standing on top of the thresher. ","Pfeiler, Robert","1943 October","Black and white negative","Threshing machines",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Agricultural Workers,Agriculture,Farm Equipment,Farmers",https://photographs.venturamuseum.org/files/original/e85f3753ab9680896e6fb46b263d0286.jpg,"Still Image","General Collection",1,0
"Tractor and Planting Device in Field",10469,"Simi Valley Historical Society, 1984","A man drives a tractor that is pulling a planting device across a field. Another man and a girl are on top of the device. There is a barn in the background and some small trees in the field.  ",Unknown,"No date","16.5 x 9.4 cm",Tractors,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Farmers,Farms",https://photographs.venturamuseum.org/files/original/2a52594228f35d2b83ed56dabc4e5802.jpg,"Still Image","General Collection",1,0
"Threshing Barley on Patterson Ranch","21216 PC",,"Agricultural scene with mules, agricultural equipment, and people threshing barley on Patterson Ranch near Oxnard. 
[Newman Post Card Co., Los Angeles; Made in Germany]",Unknown,"No date","Color postcard
15 x 10 cm","Agricultural machinery
Agriculture--Barley
Ranches--Patterson",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Livestock,Mule Teams,Steam Engine,Wagons,Water Tanks",https://photographs.venturamuseum.org/files/original/23c48d150a752338e05b5cfec455ffc2.jpg,"Still Image",Postcards,1,0
"Steam Tractor Pulling Lima Beans and Thresher",15602,1988,"Side view of wagons full of lima beans and a threshing machine being pulled by steam tractor.",Unknown,"No date","11.5 x 20.6 cm","Lima bean
Agricultural machinery",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Fields",https://photographs.venturamuseum.org/files/original/e5e1d03c286d53bd646e22b6784049e1.jpg,"Still Image","General Collection",1,0
