﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"View of Santa Paula, California","7520 OS",,"Distant view of Santa Paula, showing several buildings and farmhouses, as well as fields and some farm animals. Image mounted on cardboard.","Brewster, John Calvin","circa 1900","49.4 x 23.2 cm","Santa Paula (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farms,http://photographs.venturamuseum.org/files/original/e2905dec3792677ebbedbf7d0a491403.jpg,"Still Image","Brewster Photography",1,0
"Fruit Drying on Robinson Ranch",7153,"1984 [10415]","Seven men are seen working around an agricultural structure on Robinson Ranch. They are engaged in the process of fruit drying. Two men stand on either side of a table. Others are working in the distance. ","Brewster, John Calvin",1890,"11 x 17.7 cm [7153]",Agriculture,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Agricultural Workers,Farms,Ranches",http://photographs.venturamuseum.org/files/original/4544e6808fe35775d9798b7acf002fce.jpg,"Still Image","Brewster Photography",1,0
"Man Turning Drying Apricots",11806,"Donated by: H. W. Erickson, 1985","A man flips over apricots drying on trays at Canet's Apricot Ranch in Ventura, Calif. A man can be seen holding the corner of a tray with one hand and a tool in the other hand. Stacks of trays and other men can be seen in the background. 

Museum records indicate Art Erickson, Charles Robinson and James Garcia (Yard Boss). It may be James Garcia who is seen in this image. ",Unknown,1922-08-13,"7.5 x 11.7 cm ","Canet Ranch (Ventura, Calif.)",California,11805,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Agricultural Workers,Farms,Fruit",http://photographs.venturamuseum.org/files/original/075d3a1f2c30f3c56ff3d80960056518.jpg,"Still Image","General Collection",1,0
"Distant View of Santa Paula, 1891",9050,"Charles Outland Collection, 1983","Distant view looking down on Santa Paula in 1891 from atop a hill. Grass and a house are in the foreground, and spread out houses and buildings dot the scene. Mountains are in the background of the image. This image is the left half of a panorama showing the West side of town.",Unknown,"No date",Panorama,"Santa Paula (Calif.)--Views",California,9051,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Farms,Houses,Mountains,Wind Rows",http://photographs.venturamuseum.org/files/original/88e0f6fddbc221f26d236c18e4bc3dd0.jpg,"Still Image","General Collection",1,0
"Frank Marr on Samson Tractor",386,,"Frank Marr sits on a Samson tractor pulling farm equipment. Photo taken from behind, Frank turned toward the viewer. Field and farm building in the background.",Unknown,"1918 November","22 x 15.5 cm","Marr, Frank",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Farms",http://photographs.venturamuseum.org/files/original/cf79a53da0ff5266ffb968f2b74e61c3.jpg,"Still Image","General Collection",1,0
"Threshing Beans in Saticoy",17234,1989,"Scene showing agricultural equipment being used to thresh beans in Saticoy, CA. Men and  horses or mules with carts are also visible. ","Brewster, John Calvin","No date","17 x 9.5 cm ",Threshing,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beans,Draft Animals,Farmers,Farms",http://photographs.venturamuseum.org/files/original/5d1ce25c89380c02f2fd171d6e027ce5.jpg,"Still Image","Brewster Photography",1,0
"Lima Bean Ranch Near Ventura, California Postcard","22873 PC",,"View of a Lima bean ranch near Ventura. There is a car and two palm trees in the field. Caption at bottom reads: ""A Lima Bean Ranch near Ventura, Cal."" Duplicate of 20198 PC.
[J. R. Brakey, Pub., Ventura, California, Made by CT American Art, Chicago, Ill., A-67988]","Brakey, J. R.","circa 1920","15 x 10 cm",Farming,California,"20198 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC046 Larry Wolfe collection of postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farms,Palm Trees",http://photographs.venturamuseum.org/files/original/bb94bb3e1165654d39f48f46faa2328d.jpg,"Still Image",Postcards,1,0
"Group Portrait, Japanese Beet Workers",27115,"Ed Rodgers Collection, Ventura County Museum of History and Art, 1994","Group portrait of six men working in a field. They are described as Japanese beet workers on Maulhardt Ranch in Oxnard. The group has some equipment with them (rake and glovers), but may be pulling the beets up by hand. Some of the men hold beets. They all wear hats. There is a wagon off to the right of image, partially obscured. ",Unknown,1920s,"Black and white negative",Japanese,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Beets,Farms,Men",http://photographs.venturamuseum.org/files/original/181e9908ba33b9b85587b4edd3ef6b21.jpg,"Still Image","General Collection",1,0
"Group Photo on Frank Petit Ranch",28131,"Paul Eastwood Collection, 1994","Oval portrait showing three men working on a field with a threshing machine on the Frank Petit Ranch, possibly lima beans. Horses and agricultural equipment in the scene.",Unknown,"circa 1907","24 x 8.5 cm","Frank Petit Ranch",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Farms,Oval Portraits,Ranches",http://photographs.venturamuseum.org/files/original/288113277ebdf48838236f151502e774.jpg,"Still Image","General Collection",1,0
"Old Fashioned Bean Threshing",7201,,"""Old fashioned bean threshing"" agricultural scene. A group of men, women, and children stand among threshing equipment. Mountain in the background identified as South Mountain. 

Identified individuals include:

(front row): Frank Moore; George W. Faulkner; F. P. McDivitt; Paul McDivitt; Louie (a boy); Gladys Henderson; Ted Henderson; William Webber; Sam Henderson; Frank Robbins

(back row): C. J. McDivitt; Mr. Thompson; Nettie Bay; Edith McDivitt; Bernice McDivitt (baby)",Unknown,"No date","Portrait, Group",Threshing,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Agriculture,Farms,Group Photos",http://photographs.venturamuseum.org/files/original/da722226075821c326251ab11d3277ca.jpg,"Still Image","General Collection",1,0
