﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Wheelers Hot Springs","20129 PC",,"A bird's-eye view of Wheeler's Hot Springs resort showing several buildings, a pool, tennis courts and water flowing in Matilija Creek.

Caption: Wheelers Hot Springs Lamson Photo

[NOKO, Lamson Photo]","Lamson Photo","No date","Black and white postcard","Health Resorts--Wheeler's Hot Springs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Creeks,Health Resorts,Hot Springs,Matilija Creek,Pools,Resorts,Tennis Courts,Trees,Water",https://photographs.venturamuseum.org/files/original/31841f9707678f2322bff08b4e215002.jpg,"Still Image",Postcards,1,0
"Wheeler's Hot Springs","20130 PC",,"Dozens of fish, apparently caught by a fisherman in Matilija Creek, are displayed on a rock.  A hand net and water in the creek are visible.

Caption: Wheelers Hot Springs

[CK (Insignia in Stamp Area)]",Unknown,"No date","Black and white postcard",Fishing,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creeks,Fish,Fishing,Matilija Creek,Water",https://photographs.venturamuseum.org/files/original/626be0071773323bb77b12a0b6f47862.jpg,"Still Image",Postcards,1,0
"Waterway on Thornhill Broome Ranch ",34808,"Robert Pfeiler Collection, 2003","Panoramic view of a river or estuary on Thornhill Broom Ranch. A directional sign is shown in the bottom center of image. Shows a water way and embankment. ","Pfeiler, Robert","1943 October","Black and white negative ","Broome Ranch ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Panoramas,Ranches,Rivers,Views,Water",https://photographs.venturamuseum.org/files/original/a9d1d8d7808913231da7acd1cb81825e.jpg,"Still Image","General Collection",1,0
"Water System Details, Tract No. 1757, Camarillo (3 of 11)",MVC084-D-2922-14,"Martin and Associates records collection, 2014","Water System Details for Tract No. 1757 in Camarillo.  Includes a cross section drawing for a typical residential water service connection, an information block (marked ""Void"") for Certificate of Adequacy of Water Supply System, and a large section on the right side of the sheet titled Camino Water Company Water System Notes.  Sheet 3 of 11.","Martin, Robert E. (Engineer)",1965-06-15,"51 x 77 cm","Regional planning",California,MVC084-D-2922,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Neighborhoods,Water,Water Connections",https://photographs.venturamuseum.org/files/original/b0147cad775abe98e66460b8c72f2484.jpg,"Still Image","Martin and Associates",1,0
"Water Gushing into Trough ",34374,"Gladys Daily Coffman Collection, 2002","Image depicts water flowing from a pipe into a trough on the ground. Behind the pipe and trough there is a wall with farm equipment stacked next to it. A man is visible out of focus,  standing next to the farm equipment. ",Unknown,"circa 1904","Black and white photograph",Water-pipes,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Equipment,Machinery,Pipelines,Water",https://photographs.venturamuseum.org/files/original/74ba42c8bf7b69a4d31f62361c8e080b.jpg,"Still Image","General Collection",1,0
"Ventura Wharf During Storm, 1895",3889,,"View of the Ventura wharf during a storm. Taken from the beach. Rough waves are shown hitting the wharf. A small crowd of people stand on the beachside end of the wharf. ",Unknown,1895,"Black and white photograph",Piers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Water",https://photographs.venturamuseum.org/files/original/50cc1b4e6636edd7b71f68d8c87c3c38.jpg,"Still Image","General Collection",1,0
"Two Women in a Natural Pool",34412,"Gladys Daily Coffman Collection, 2002","Picture of two unidentified women sitting in a natural pool. Both in swimwear with the woman on the left wearing a swimming cap. They are crouching in the water so that the water reaches to their upper arms. Behind the women is a large cliff face with jagged rocks. ",Unknown,"circa 1920","Black and white photograph",Ponds,California,34413,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Natural Pools,Pools,Rocks,Swimming Holes,Swimsuits,Water,Women",https://photographs.venturamuseum.org/files/original/b9900875c8d2b8161ed8a20275234507.jpg,"Still Image","General Collection",1,0
"Swimming in Natural Pool",34413,"Gladys Daily Coffman Collection, 2002","Image depicts four unidentified women, but likely related to the Daily family playing in a natural swimming pool. All four of the women are smiling and wearing swimsuits. Woman in center is holding hands with the women on her right and left. She is looking downward and smiling. The water reaches up to the women's hips. Fourth woman stands in water behind them. Large boulder and vegetation in background.",Unknown,"circa 1920","Black and white photograph","Ponds ",California,34412,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Natural Pools,Ponds,Pools,Swimming Holes,Swimsuits,Water,Women",https://photographs.venturamuseum.org/files/original/29819823e418e19c96a27910c4fff958.jpg,"Still Image","General Collection",1,0
"Sinaloa Lake, Simi Valley, California ","21354 PC",,"View of a small wooden dock on the water of Lake Sinaloa in Simi Valley. A small, red boat is next to the dock, with the forward appearing to be slightly ashore. Trees and foliage are growing near the dock. Water birds and another boat are visible in the distance. 

[Columbia Wholesale Supply, North Hollywood, Calif., H5339; 65725]",Unknown,"No date","Color postcard","Lake Sinaloa",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boats,Lakes,Water",https://photographs.venturamuseum.org/files/original/92f7cea622af1dd745ef8ce69e07449f.jpg,"Still Image",Postcards,1,0
"Sespe Railroad Bridge, 1969 Flood",10136,"Charles Outland Collection, 1983","View of flood damage at the Sespe railroad bridge. Bridge is a metal, trestle bridge. Debris, mud, and pools of water visible around the bridge. Creek visible under bridge. ",Unknown,1969,"Black and white photograph","Sespe Creek (Ventura County, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Creeks,Debris,Disasters,Rivers,Water",https://photographs.venturamuseum.org/files/original/715fb98f4050b50622cfc6e90b58c9b9.jpg,"Still Image","General Collection",1,0
