﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Unedited Copy of D-3144-01: Parcel Map of Area Near Todd Road, Ventura County",MVC084-D-3144-06,"Martin and Associates records collection, 2014","Copy of D-3144-01 prior to edits. Appears to be more weathered than D-3144-01.","Martin and Associates","1968 April","45.5 x 80.5 cm","Real property--Maps",California,MVC084-F-2117,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Railroads,Streets",http://photographs.venturamuseum.org/files/original/9a9f12d0515ebb93ade81bc61bb9e6d2.jpg,"Still Image","Martin and Associates",1,0
"Tract No. 1536-2, Taxco Court, Simi Valley (2 of 12)",MVC084-D-22-2601-03,"Martin and Associates records collection, 2014","Black line on plastic plan of Tract No. 1536-2, Taxco Court, Simi Valley. Top half of sheet shows map of Taxco Court, intersection with Acapulco Avenue, and Lots 52-60. Drawing of driveway detail shown to left of map. Bottom half of sheet shows street grad and curb profiles. Sheet 2 of 12.

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Martin, Robert E. (Engineer)",1965-03-22,"50.5 x 76 cm","Streets--Design and construction",California,MVC084-F-1463,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Community Development,Maps,Neighborhoods,Streets",http://photographs.venturamuseum.org/files/original/032a849303f0399f72e2b0e69d4c7dec.jpg,"Still Image","Martin and Associates",1,0
"Tract No. 1536-2, Taxco and La Paz Courts and Acapulco Avenue, Simi Valley (7 of 12)",MVC084-D-22-2601-08,"Martin and Associates records collection, 2014","Black line on plastic plan of Tract No. 1536-2, Taxco and La Paz Courts and Acapulco Avenue, Simi Valley. Shows topographic map of Taxco and La Paz Courts, Acapulco Avenue, Madera Road, and Lots 36, 51, 52, and 60-67. Retaining walls are indicated. Includes drawings of cross sections indicated on map, detail and drain profile, and two typical lot drainage plans. Sheet 7 of 12.

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Martin, Robert E. (Engineer)",1965-03-22,"50.5 x 76 cm","La Paz Court (Simi Valley, Calif.)--Maps",California,MVC084-F-1463,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Community Development,Maps,Neighborhoods,Streets",http://photographs.venturamuseum.org/files/original/ec636daa00a9829826e3cde7b28f0d73.jpg,"Still Image","Martin and Associates",1,0
"Tract No. 1536-2, Madera Road, Simi Valley (4 of 12)",MVC084-D-22-2601-05,"Martin and Associates records collection, 2014","Black line on plastic plan of Tract No. 1536-2, Madera Road, Simi Valley. Top half of sheet shows map and drawings. Map of Madera Road and Lots 61-67. Drawings include details and cross sections of Madera and curbs. Bottom half of sheet shows profiles of street, curb, and retaining wall, and a drawing of a retraining wall. Sheet 4 of 12. 

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Martin, Robert E. (Engineer)",1965-03-22,"50.5 x 76 cm","Streets--Design and construction",California,MVC084-F-1463,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Drainage,Maps,Neighborhoods,Streets",http://photographs.venturamuseum.org/files/original/52b03abb736ce653bbbfdc747324bd5a.jpg,"Still Image","Martin and Associates",1,0
"Tract No. 1536-2, Los Amigos Estates, Simi Valley",MVC084-D-22-2601-52,"Martin and Associates records collection, 2014","Map of Tract No. 1536-2, Los Amigos Estates, being a part of Section 18 T2N, R18W, Rancho Simi. Area of interest outlined in bold, and includes La Paz and Taxco Courts, and Acapulco Avenue. Madera Road, Royal Avenue, Tract No. 1536-1, and land belonging to Alan Robertson and Adrian Wood shown outside area. Location map shown at center bottom. 

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Martin, Robert E. (Surveyor)","1964 January","45.5 x 65.5 cm","Real property--Maps",California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Neighborhoods,Plats",http://photographs.venturamuseum.org/files/original/e57e979bf591a103dc4668865f0b54c4.jpg,"Still Image","Martin and Associates",1,0
"Tract No. 1536-2, La Paz Court, Simi Valley (5 of 12)",MVC084-D-22-2601-06,"Martin and Associates records collection, 2014","Black line on plastic plan of Tract No. 1536-2, La Paz Court, Simi Valley. Shows topographic map of La Paz Court and Lots 40-47. Grading Plan Sheet Index shows map with map shown in relation to sheets 6 and 7. Plan includes drawings of cross sections indicated on map. Sheet 5 of 12.

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003] ","Martin, Robert E. (Engineer)",1965-03-22,"50.5 x 76 cm","La Paz Court (Simi Valley, Calif.)--Maps",California,MVC084-F-1463,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Community Development,Maps,Neighborhoods,Streets",http://photographs.venturamuseum.org/files/original/a0c20becf21d2fa005825633a56a9b8e.jpg,"Still Image","Martin and Associates",1,0
"Tract No. 1536-2, La Paz Court, Simi Valley (3 of 12)",MVC084-D-22-2601-04,"Martin and Associates records collection, 2014","Black line on plastic plan of Tract 1536-2. La Paz Court, Simi Valley. Top half of sheet shows drawings and map. Map of La Paz Court, intersection with Acapulco Avenue, and Lots 36-51. Drawings include plans of a drainage structure and several detail drawings. Bottom half of sheet shows profiles of street grades, curbs, and the drainage line between Lots 44 and 45. Sheet 3 of 12. 

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Martin, Robert E. (Engineer)",1965-03-22,"50.5 x 76 cm","Streets--Design and construction",California,MVC084-F-1463,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Community Development,Maps,Neighborhoods,Streets",http://photographs.venturamuseum.org/files/original/570ca61de6f9ad0f5f0d85f0702974fc.jpg,"Still Image","Martin and Associates",1,0
"Tract No. 1536-2, Acapulco Avenue, Simi Valley (1 of 12)",MVC084-D-22-2601-02,"Martin and Associates records collection, 2014","Black line on plastic plan of Tract No. 1536-2, Acapulco Avenue, Simi Valley. Top half of sheet shows map of Acapulco Avenue, intersections with Taxco and La Paz Courts, and Lots 36, 51-52, and 60-67. Two additional maps shown on left and right edges. Left is an Improvement Plans Index Map showing view of Taxco and La Paz. Right is a Location Map, showing location in Simi Valley. Drawing of street cross-section shown in upper left. Lower half of sheet shows street profile on a grid. Sheet 1 of 12. 

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Martin, Robert E. (Engineer)",1965-03-23,"50.5 x 76 cm","Streets--Design and construction",California,MVC084-F-1463,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Community Development,Maps,Neighborhoods,Streets",http://photographs.venturamuseum.org/files/original/92d219185d24d036b7943aaeb23d55fd.jpg,"Still Image","Martin and Associates",1,0
"Tract No. 1536-1, Los Amigos Estates, Simi Valley",MVC084-D-22-2601-31,"Martin and Associates records collection, 2014","Map of Tract No. 1536-1, Los Amigos Estates, being a part of Section 18 T2N, R18W, Rancho Simi. Area of interest outlined in bold, and includes Los Amigos, Acapulco and Royal Avenues, and Vera Cruz Street. Madera Road, Tract No. 1544-1, and land belonging to Alan Robertson and Adrian Wood shown outside area. 

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Martin, Robert E. (Surveyor)","1963 April","45.5 x 65 cm","Real property--Maps",California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Neighborhoods,Plats",http://photographs.venturamuseum.org/files/original/828e18bca0e501b0f0599f2dccabe946.jpg,"Still Image","Martin and Associates",1,0
"Tract No. 1267 Water Plan and Details (1 of 9)",MVC084-D-22-2601-09,"Martin and Associates records collection, 2014","Black line water plan of Tract No. 1267 in Simi Valley. Upper left corner shows map of Vera Cruz, La Paz, Los Amigos, Acapulco and Taxco Drives, Madera Road, and Lots 1-55. Along right and bottom sides of sheet are notes and several detail illustrations showing a temporary barricade, typical  water service connection, standard 2 inch blowoff, and typical cross sections of gutters, curbs and streets. Sheet 1 of 9. 

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Martin, Robert E. (Engineer)","No date","51.7 x 77 cm","Streets--Design and construction",California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Streets,Water Lines",http://photographs.venturamuseum.org/files/original/1e3a119949e373f39bca959c39a02650.jpg,"Still Image","Martin and Associates",1,0
