﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Avenue Oil Field","9779 OS","1983 [9779 OS]","Bird's eye view of Avenue Oil Field, writing on photograph states: Petroleum Securities Lease Avenue Oil Field. Photo taken from hill at Gosnell Bend on Ventura Avenue.","Bernie's Photo Shop",1928-01-16,Panorama,"Oil fields",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Avenue",https://photographs.venturamuseum.org/files/original/a5c67d92ea8889efcece3dc0f209f0a1.jpg,"Still Image","General Collection",1,0
"Ventura Avenue, 1880",274,,"Bird's eye view of Ventura Avenue, looking north from Main Street. Tico Adobe is pictured on viewer's left foreground. A horse drawn cart are on a dirt road. Fields, trees and houses line the road. ","Brewster, John Calvin","circa 1880","21.5 x 13 cm ","Ventura Avenue (Ventura, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Houses,Dirt Roads,Horse Drawn Cart,The Avenue,Trees",https://photographs.venturamuseum.org/files/original/1182061515ceeb68284b9ca55dcd7b88.jpg,"Still Image","General Collection",1,0
"Adobe on Site of Hill School",211,,"The ""House of the Angel,"" an adobe on the site of the Hill School, distant view. The first Republican Club also met in the adobe according to the caption attached to photo. Image also shows a dirt road running in front of the adobe along the hill and some residences and barns below on the left of the image. This land was part of the Obiols Tract, and the adobe belonged to Y. Obiol. Ventura Avenue also visible.","Brewster, John Calvin",1870s,"21.5 x 13 cm","Adobe houses--California",California,3597,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Houses,The Avenue","https://photographs.venturamuseum.org/files/original/340aa2947a6061ef3e3db3b08569d0b7.jpg,https://photographs.venturamuseum.org/files/original/50f19844f457f1738ffd285dc342b7e3.jpg","Still Image","Brewster Photography",1,0
"Ventura County Coastal Area Aerial Photo ",12465,,"Vertical aerial photograph showing the downtown Ventura area. The Pacific Ocean is on the left side of the photograph. The Ventura Pier, a sports field, Main Street, and Ventura Avenue are all visible. 1 photo of a group of 36 photos. 

Scale approximately [1:16800].

[APM-026 in map index, Photo ID # 18, index # A-1, Jun 1929, C563; L - 3, Automobile Club of Southern California, Map of Ventura County, ©2003]","Fairchild Aerial Surveys, Inc. ","1929 June","Black and white photograph","Ventura (Calif.)--Aerial views",California,12464,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,12464,"MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Coastline,Downtown Ventura,Main Street,The Avenue,Views",https://photographs.venturamuseum.org/files/original/85fbcf0aaa1ce87056858675b8ca7bff.jpg,"Still Image","General Collection",1,0
"Ventura County Coastal Area Aerial Photo",12466,,"Vertical aerial photograph showing the downtown Ventura area. The Pacific Ocean is on the left side of the photograph. The Ventura Pier, a sports field, Main Street, and Ventura Avenue are all visible. Photo 2 of a group of 36 photos.

Scale approximately [1:16800].

[APM-027 in map index, Photo ID # 19, index # A-2, Jun 1929, C563; L - 3, Automobile Club of Southern California, Map of Ventura County, ©2003]","Fairchild Aerial Surveys, Inc. ","1929 June","Black and white photograph","Ventura (Calif.)--Aerial views",California,12464,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"12464, A-2","MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Coastline,Downtown Ventura,Main Street,The Avenue,Views",https://photographs.venturamuseum.org/files/original/0d36c832f80350e79ffcd273dd0b9ed0.jpg,"Still Image","General Collection",1,0
"Ventura County Coastal Area Aerial Photo",12469,1986,"Vertical aerial photograph showing the downtown Ventura area. The Pacific Ocean is in the lower left corner of the photograph. The Ventura Pier, a sports field, Main Street, and Ventura Avenue are all visible. Photo 5 of a group of 36 photos.

Scale approximately [1:16800].

[APM-030 in map index, Photo ID # 24, index B - 2, Jun 1929, C563; K, L - 3; L - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Fairchild Aerial Surveys, Inc.","1929 June","Black and white photograph","Ventura (Calif.)--Aerial views",California,12464,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"12464, B-2","MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Coastline,Main Street,The Avenue,Ventura Pier,Views",https://photographs.venturamuseum.org/files/original/d5aa42b693a1f088e471a2e6174a7873.jpg,"Still Image","General Collection",1,0
"Ventura County Coastal Area Aerial Photo",12470,1986,"Aerial photograph showing downtown and central Ventura. The Pacific Ocean is on the lower left of the photograph. The Ventura Pier, a sports field, Main Street, and Ventura Avenue are all visible. Photo 6 of a group of 36 photos.

Scale approximately [1:16800].

[APM-031 in map index, Photo ID # 25, index # B - 3, Jun 1929,C563; L - 3, 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Fairchild Aerial Surveys, Inc.","1929 June","Black and white photograph","Ventura (Calif.)--Aerial views",California,12464,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"12464, B-3","MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Coastline,Downtown Ventura,Main Street,The Avenue,Ventura Pier,Views",https://photographs.venturamuseum.org/files/original/a7472867301787457e58b3277df8d9dc.jpg,"Still Image","General Collection",1,0
"Ventura Oil Field and Ventura Ave. Panorama","16087 OS","Oliva Collection, 1988 [16087]","Panoramic bird's eye view of Ventura Oil Field and Ventura Avenue. ","Isensee, B.","No date ",Panorama,"Oil fields",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,The Avenue","https://photographs.venturamuseum.org/files/original/35a726d672e034bd936976804d7b8a49.JPG,https://photographs.venturamuseum.org/files/original/8fe387dfdd1d4f3a849dd062ef1ba7a7.jpg","Still Image","General Collection",1,0
"Canet Company Survey, Rancho Canada Larga",MVC084_08-RS-64,"Martin and Associates records collection, 2014","Map showing survey of a part of the Southerly boundary line of lands of the Canet Company as per Book 148 of Deeds at page 63. Part of Lot 11, Tract C, Rancho Canada Larga. Shows portions of Ventura Avenue and Canada Larga Road. Shows lands belonging to the Canet Company in relation to those belonging to Louis Hayden et. ux., Addie and Carrie Gorrill, and Charles Orr et. al.","Lewis, R. B. (Surveyor)",1942-04-17,"45.6 x 67.2 cm","Real property--Maps",California,FB-204-28,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps,The Avenue,Ventura Avenue",https://photographs.venturamuseum.org/files/original/931df463f433817e89e9d2e902c49402.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lots 7, 8, 9 Simpson Tract, City of San Buenaventura",MVC084_09-RS-01,"Martin and Associates records collection, 2014","Map showing survey of Lots 7, 8, and 9 of Simpson Tract, City of San Buenaventura. Made for Emilio Lagomarsino. Shows portions of Prospect Street, Center Street, Simpson Street, the west line of Ventura Avenue, and the east line of Olive Street. Also shows Lots 10 and 11 of the Simpson Tract. ","Lewis, R. B. (Surveyor)",1937-05-12,"33 x 45.4 cm","Real property--Maps ",California,FB-194-23,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Plats,Survey Maps,The Avenue,Ventura Avenue",https://photographs.venturamuseum.org/files/original/2204e2220ff656b97514d275f2970798.jpg,"Still Image","Martin and Associates",1,0
