﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Women's Improvement Club, Hueneme","10639-84 PC",,"Cottage built in 1915. Women's Improvement Club of Hueneme formed October 1909. Women's club room at right of doorway; Hueneme Library at left of doorway; tennis court in rear. Declared an Historical Site in 1972 by Ventura County Cultural Heritage Board. Hueneme Historical Society",Unknown,"No date","Black and White Post Card
11.3 x 14.7 cm","Women's Improvement Club (Port Hueneme, Calif.)
Libraries--California--Port Hueneme
Historic sites--California--Port Hueneme",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/032dae38a1b3b5e4aba65828a4003376.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
"Thomas Bard, Parade ",2311,,"Victory parade (?), Thomas R. Bard in horse-drawn buggy",Unknown,"No date","Black and white photograph
24.5 x 19.5 cm","Bard, Thomas Robert, 1841-1915
Parades--California--Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse Drawn Carriages,Parade,Top Hats",http://photographs.venturamuseum.org/files/original/3f82ae1c7555bc335848d51fb5b1fe8d.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
"Elizabeth Bard Memorial Hospital","2335  OS",,"Front facing photo of Elizabeth Bard Memorial Hospital while under construction, but mostly built, with a group of ladies in long dresses in front of hospital",Unknown,"circa 1901-1902","Black and white photograph
21 x 15.5 cm
","Elizabeth Bard Memorial Hospital (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poli Street",http://photographs.venturamuseum.org/files/original/b7cd1f0b688d0127e74342124a4bf62f.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
"Portrait of Richard Bard as a Child",3678,,"Full portrait of Richard Bard as a child and his dog. Young Bard is standing looking to the left of the camera with arm around the dog.",Unknown,"No date","Portrait, Full","Bard, Richard, 1892-1969",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bib Overalls,Boys,Dogs",http://photographs.venturamuseum.org/files/original/4535e130b2501f76cf3f35ec60327acd.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
"Bard Family Schoolroom",4669,,"Bard family schoolroom and teacher, Bard Mansion. Six children are in the room, most seated.",Unknown,"No date","20.5 x 25.5 cm","Berylwood (Bard home)
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/ecd97fa75c3866e4ca1d88d29d2e40f5.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
"Hueneme Wharf and Warehouses",10664-84,,"View of Hueneme Wharf looking toward warehouses on the shore, Hueneme Historical Society",Unknown,"No date","Black and white photograph
10 x 16.5 cm","Wharves--California--Port Hueneme
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/5d660a9df434a3f60bbab5a6cd23ded8.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
"Berylwood, 1930",11396-85,,"A group of four women are pictured walking toward the entrance to Berylwood. A car is parked in front of the home.",Unknown,"1930 November","Black and white photograph
12.7 x 17 cm","Berylwood (Bard Home)
Berylwood (Port Hueneme, Calif.)",California,"11397-85
11398-85","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/cb6965a6b01a51e59f9a190690e1479c.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
"Berylwood, the Bard Estate",11397-85,,"Bard estate, Berylwood, built in 1912 on the same site as the original, which was built in 1876.",Unknown,"No date","Black and white photograph
12.8 x 16 cm","Berylwood (Bard Home)
Berylwood (Port Hueneme, Calif.)",California,"11396-85
11398-85","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/680a24373b83c395e8b061009b36c62f.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
"Berylwood, the Bard Estate",11398-85,,"Bird's eye view of Berylwood, the Bard mansion, front-facing. Built in 1912 on the same site as the original, which was built in 1876.",Unknown,"No date","Black and white photograph
12.8 x 16.5 cm","Berylwood (Bard Home)
Berylwood (Port Hueneme, Calif.)",California,"11396-85
11397-85
","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Architecture,http://photographs.venturamuseum.org/files/original/4b5969f617ccb612c9b4c43d3122755d.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
"Thomas Bard",11421-85,,"Bust portrait of Thomas R. Bard as a groom in 1876. He is looking to the right of the camera.",Unknown,1876,"Black and white photograph
Portrait, Bust
18 x 12.8 cm","Bard, Thomas Robert, 1841-1915",California,11422-85,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oval Portrait",http://photographs.venturamuseum.org/files/original/28b9b62360fd7bd1643b029a6c67b38d.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
