﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Map of Area Number 1 of Erosion Repair Project Near Runway, San Nicolas Island N.A.W.S., San Nicolas Island (2 of 7)",MVC084-96-003-10,"Martin and Associates records collection, 2014","Map of Area number 1 of the erosion repair project near runway, San Nicolas Island N.A.W.S., San Nicolas Island. Area of interest shown in bold beyond asphalt runway. Shows runway markers and lights, grading limits, sewer components, temporary waterline, and limits of fill and erosion repair areas.

Sheet 2 of 7.","Greg C. Wardle and Associates",1996-04-10,"60.7 x 91.6 cm","Soil conservation",California,MVC084-96-003,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Erosion,Islands,Maps",https://photographs.venturamuseum.org/files/original/3774dae621b11521bfd6db1306a0d681.jpg,"Still Image","Martin and Associates",1,0
"Topographic Map of Erosion Repair Project Near Runway, San Nicolas Island N.A.W.S., Area Number 2, San Nicolas Island (3 of 7)",MVC084-96-003-11,"Martin and Associates records collection, 2014","Topographic map of erosion repair near runway, San Nicolas Island N.A.W.S., Area number 2, San Nicolas Island (3 of 7). Identical to D-96-003-04, but with Grading Area number 2 renamed to Grading Area number 3.

Sheet 3 of 7.","Greg C. Wardle and Associates",1996-04-10,"60.4 x 91.7 cm","Soil conservation",California,MVC084-96-003,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Erosion,Islands,Maps",https://photographs.venturamuseum.org/files/original/18f21a9aaeba96447140d6175baf7ed7.jpg,"Still Image","Martin and Associates",1,0
"Topographic Map of Erosion Repair Project Near Runway, San Nicolas Island N.A.W.S., Area Number 3, San Nicolas Island (4 of 7)",MVC084-96-003-12,"Martin and Associates records collection, 2014","Topographic Map of erosion repair project near runway, San Nicolas Island N.A.W.S., Area number 3, San Nicolas Island. Identical to D-96-003-05, with areas labeled C-3 and C-4 changed to C-2 and C-3, respectively.

Sheet 4 of 7.","Greg C. Wardle and Associates",1996-04-10,"60.5 x 91.8 cm","Soil conservation",California,MVC084-96-003,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Erosion,Islands,Maps",https://photographs.venturamuseum.org/files/original/e32f2183e485059bfe63ef5c26651367.jpg,"Still Image","Martin and Associates",1,0
"Map of Grading Details of Erosion Repair Near Runway, San Nicolas Island N.A.W.S., San Nicolas Island (5 of 7)",MVC084-96-003-13,"Martin and Associates records collection, 2014","Map of grading details of erosion repair near runway, San Nicolas Island N.A.W.S., San Nicolas Island. Similar to D-96-003-06 with different labels and in different configuration. Grading Area number 3 renumbered to Grading Area number 1 and moved to left side of map. Grading Area number 2 renumbered to Grading Area number 3 and moved to bottom left of map. Grading Area Number 1 shows new headwall and moved to top left of map,

Sheet 5 of 7.","Greg C. Wardle and Associates",1996-04-10,"60.5 x 91.5 cm","Soil conservation",California,MVC084-96-003,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Erosion,Islands",https://photographs.venturamuseum.org/files/original/b01c0af8e65cdb1d787e2d361099bf6d.jpg,"Still Image","Martin and Associates",1,0
"Map of Grading Details of Erosion Repair Near Runway, San Nicolas Island N.A.W.S., San Nicolas Island (6 of 7)",MVC084-96-003-14,"Martin and Associates records collection, 2014","Map of grading details of erosion repair near runway, San Nicolas Island N.A.W.S., San Nicolas Island.

Sheet 6 of 7.","Greg C. Wardle and Associates",1996-04-10,"60.8 x 91.6 cm","Grading (Earthwork)",California,MVC084-96-003,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Erosion,Islands,Maps",https://photographs.venturamuseum.org/files/original/17b7bdd45d16d21a0f4ace60598c61cc.jpg,"Still Image","Martin and Associates",1,0
"Map of Construction Details of Erosion Repair Near Runway, San Nicolas Island N.A.W.S., San Nicolas Island (7 of 7)",MVC084-96-003-15,"Martin and Associates records collection, 2014","Map of construction details of erosion repair near runway, San Nicolas Island N.A.W.S., San Nicolas Island. Identical to D-96-003-08.

Sheet 7 of 7.","Greg C. Wardle and Associates",1996-04-10,"60.9 x 91.5 cm","Grading (Earthwork)",California,MVC084-96-003,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Islands",https://photographs.venturamuseum.org/files/original/deeb70e81fd2c5f70295bb5b9bfae972.jpg,"Still Image","Martin and Associates",1,0
"Map of Drainage Plan for Baldwin Road Near Burnham Road, Ojai",MVC084-96-051-01,"Martin and Associates records collection, 2014","Map of drainage plan for Baldwin Road near Burnham Road, Ojai. Shows drainage lines overlaid with topographic map of area around Baldwin Road near Burnham Road. Area bordered by Tract number 3209-1. Separate figure shows drainage detail and existing access road.","Hale, T. William (Engineer)","No date","61 x 92.2 cm","Baldwin Road (Ojai, Calif.)--Maps",California,MVC084-96-051,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Drainage,Maps,Streets",https://photographs.venturamuseum.org/files/original/bec2a0ec89ff8d28a41bde147906efcc.jpg,"Still Image","Martin and Associates",1,0
"Sewer Extension, Ventura Boulevard (2 of 9)",MVC084-D-22-2598-12,"Martin and Associates records collection, 2014","Blue line plan and profile for sewer main extension on Ventura Boulevard from Lemon Grove Avenue to Arundell Barranca, City of Ventura. Top half of sheet shows map of Ventura Boulevard, Mills Road. Sewer construction is indicated by a bold, broken line. Bottom half of sheet shows profile of ground and pipe. Sheet 2 of 9.","Jennings-Hansen Engineering","1955 February","51 x 77.5 cm",Sewerage,California,MVC084-D-22-2598,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Sewers,Streets",https://photographs.venturamuseum.org/files/original/25d493d9f9fcdcbcd7f848b86951ec72.jpg,"Still Image","Martin and Associates",1,0
"Five Points Park Survey Map (3 of 4)",MVC084-D-18-1982-18,"Martin and Associates records collection, 2014","Brown line Survey of Five Points Park in the City of San Buenaventura. Shows Frances Street, Eva Street, South Brent Street, and Preble Avenue. Various numbered properties also appear on the map. Sheet 3 of 4.","Jordan, T. A. (Surveyor)

",1950-07-11,"66.7 x 46 cm","Five Points Park (Ventura, Calif.)--Maps",California,MVC084-F-9-659,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Neighborhoods,Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/610043f200686aa42f461c88f4b6c844.jpg,"Still Image","Martin and Associates",1,0
"Five Points Park Survey Map (2 of 4)",MVC084-D-18-1982-17,"Martin and Associates records collection, 2014","Brown line Survey of Five Points Park in the City of San Buenaventura. Shows Frances Street, Eva Street, South Brent Street, Channel Drive, and a portion of the Southern Pacific Railroad. Various numbered properties also appear on the map. Sheet 2 of 4.","Jordan, T. A. (Surveyor)",1950-07-11,"66.5 x 45.6 cm","Five Points Park (Ventura, Calif.)--Maps",California,MVC084-F-9-659,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Neighborhoods,Plats,Railroads,Survey Maps",https://photographs.venturamuseum.org/files/original/7b4aefdce8b42ca547773d0f431739b9.jpg,"Still Image","Martin and Associates",1,0
