﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ventura Main Street Scene ",5894,,"Street scene showing Main Street in Downtown Ventura at Chestnut Street looking west. There are horses, horse and buggies, and ""Model T"" cars. Visible buildings include the Odd Fellows building, Hotel Rose and Mercer's Garage.","Brewster, John Calvin ","No date","21 x 25.5  cm","Main Street (Ventura, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Downtown Ventura,Miniature Palm Trees",https://photographs.venturamuseum.org/files/original/c0103da53f729313b30c0554aeba81d1.jpg,"Still Image","Brewster Photography",1,0
"St. Joseph's Institute, Oxnard","20531 PC ",,"A two-story grey building lined with windows. Two small spires rise from different points on the roof, each with a cross on top. The main entrance to the building has standard roofing in dark green, and the rest of the building's roof is in a flat mission style. Above the main entrance is yellow lettering, presumably the name of the institute. A lawn and row of squat palm trees decorates the front of the building.
[Brakey, J.R., Ventura, Cal. (Logo: California, San Diego Exposition; Slogan: ""On The Road of a Thousand Wonders""), 3087 & A16519]","Brakey, J. R.","No date","15 x 10 cm","Schools--Oxnard--St. Joseph's Institute",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crosses,Miniature Palm Trees",https://photographs.venturamuseum.org/files/original/ae640710a1ec135c4e2487a443c0d58c.jpg,"Still Image",Postcards,1,0
"Snapshot of the Congregational Church",227,,"Snapshot of the exterior of the Congregational Church on east Santa Clara between Chestnut and Fir streets.",Unknown,"circa 1900","17.5 x 23 cm","Congregational churches",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Churches,Miniature Palm Trees",https://photographs.venturamuseum.org/files/original/b04071cb7e4dab1d9f0f8ca60918fd7a.jpg,"Still Image","General Collection",1,0
"Residence Section, Ventura, Cal. 1908","20407 PC",,"Image of a row of two story and two story and a half homes starting at an intersection, where one of the streets is possibly Main Street in Ventura, CA. There is a retaining wall in front of each home starting at the sidewalk. Miniature palm trees line the street. Writing on postcard reads ""Residence Section, Ventura, Cal.""
[Woods (Made in Germnay) Published for Ventura Drug Co.]",Unknown,"circa 1908","15 x 10 cm",Ventura--Buildings--Houses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Miniature Palm Trees,Sidewalks,Street Views,Utility Poles",https://photographs.venturamuseum.org/files/original/4e25b12385cbde2092b49846e1aee3d9.jpg,"Still Image",Postcards,1,0
"Peirano House with People on Porch and Sidewalk",14961,"Nick Peirano Collection, 1988","Exterior view of side and front of the Peirano house at Figueroa and Santa Clara Streets in Ventura, CA. Clara Raffetta Peirano is standing on porch, while Nick Peirano and Henry Huning are in foreground on the sidewalk. ",Unknown,1912,"Black and white photograph","Two-story houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miniature Palm Trees,Picket Fences,Porches,Sidewalks,Victorian Architecture",https://photographs.venturamuseum.org/files/original/32cea3358d9791ce5df9227481e78f2e.jpg,"Still Image","General Collection",1,0
"Oxnard High School","20534 PC",,"A two-story grey building sits seemingly by itself on a dirt road. An American flag on a tall flapole sits out front. 
[Brakey, J.R., Ventura, Cal. (Logo: San Diego, Panama, California Exposition; Slogan:""On the Road of a Thousand Wonders""), 3094 & A16526]","Brakey, J. R.","No date","15 x 10 cm","Schools--Oxnard--Oxnard High School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flags,Miniature Palm Trees",https://photographs.venturamuseum.org/files/original/63875725e3c0d2532aadc2949a9fd352.jpg,"Still Image",Postcards,1,0
"Haydock Grammar School, Oxnard",26487,"Jack Miller Collection, 1993","Exterior view of Haydock Grammar School located on the northwest corner of C Street and Wooley Road. Image of the front entrance of the school and right side of the building taken from across the street with the road in the foreground. 1920s style car parked on the curb to the left of the entrance. ","Miller, Jack","circa 1920s","9.7 x 12.7 cm ","Haydock School",California,"26482, 26483, 26484, 26485, 26486","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miniature Palm Trees,Schools",https://photographs.venturamuseum.org/files/original/c3303ec3d4dfc47e6b7ce9784e0afcb8.jpg,"Still Image","General Collection",1,0
"Haydock Grammar School, Oxnard",26483,"Jack Miller Collection, 1993","Exterior view of Haydock Grammar School in Oxnard on the northwest corner of C Street and Wooley Road. Image of the front entrance of the school taken from across the street with the road in the foreground. A 1920s style car is parked on the curb to the left of the entrance. Miniature palm trees line the sidewalk in front of the school with shrubbery and a grassy area making up the lawn. Building has 6 ornate columns adorning the entrance with ""Haydock Grammar School"" above the columns. The windows on the left side of the school are all open while on the right they are closed. ","Miller, Jack","circa 1920s","10.3 x 12.9 cm","Haydock School",California,"26482, 26484, 26485, 26486, 26487","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miniature Palm Trees,Schools",https://photographs.venturamuseum.org/files/original/2411405fa9eb2084348059875159e0b1.jpg,"Still Image","General Collection",1,0
"Haydock Grammar School",26482,"Jack Miller Collection, 1993","Exterior view of Haydock Grammar School taken from across the street, front of school off center. Image shows a large, stately building with columns and stairs at the entrance. Front of the school landscaped with grass, bushes and miniature palm trees. A sidewalk runs along the street in front of the school. The street visible in the foreground appears to be dirt. Located at NW corner of C Street and Wooley Rd. in Oxnard, Calif.","Miller, Jack","No date","12.4 x 9.5 cm","Haydock School",California,"26483, 26484, 26485, 26486, 26487","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscaping,Miniature Palm Trees,Schools",https://photographs.venturamuseum.org/files/original/f8ec2b627677d57e2837a2ef5893bdea.jpg,"Still Image","General Collection",1,0
"Grammar School, Oxnard","20519 PC",,"A cream-colored building with a red roof and columns around the front entrance on a street corner. A flagpole with an American flag stands in the lawn surrounding the schoolhouse. 
[Brakey, J.R., Ventura, Cal. (C.T. American Art), A-80123]","Brakey, J. R.","No date","15 x 10 cm","Schools--Oxnard--Grammar Schools",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flags,Miniature Palm Trees",https://photographs.venturamuseum.org/files/original/71ed98d25727b70a78a5444c4fa30cea.jpg,"Still Image",Postcards,1,0
