﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Vintage 1950s Dress Displayed by Betty True",31035,1997,"Betty True of Oxnard College displays a vintage 1950s dress. She appears to be indoors and dresses or clothing lay on tables behind and around Betty.","Crane, D.","circa 1980s","12.5 x 17.3 cm",Dresses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Fashions",http://photographs.venturamuseum.org/files/original/3beeeb823f4976545fb162b2ef7983b1.jpg,"Still Image","General Collection",1,0
"Yanaginuma Family Portrait, 1922",28977,"Kiyomi Yanaginuma Collection, 1995","Portrait of Mr. and Mrs. George Yanaginuma seated with their young children: Peter, Kiyoshi, and Kiyomi. Interior group portrait.",Unknown,1922,"Portrait, Family","Yanaginuma, George, S.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Fashions",http://photographs.venturamuseum.org/files/original/c373ea69e208682ca5d8d18f2fd85c80.jpg,"Still Image","General Collection",1,0
"St. Paul's Methodist Church Congregation",28980,"Kiyomi Yanaginuma Collection, 1995","The image shows Reverend Avery posing with members of St. Paul's Methodist Church. Mrs. Tokuyama is seated in the front row, second from the left, with her baby. The image details formal fashion from the period for men, women, and children. The image shows an exterior, daytime, full group photo which appears to be taken in a garden.",Unknown,1910,"Group Portrait","Japanese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Dresses,Fashions,Group Photos,Hats,Ties",http://photographs.venturamuseum.org/files/original/d4e55f1f7341507e42d22a3ba84ae6fa.jpg,"Still Image","General Collection",1,0
"Mr. and Mrs. J. Otsuki",28981,"Kiyomi Yanaginuma Collection, 1995","The image shows Mr. and Mrs. J. Itsyju. It is an interior, full view, studio portrait of the young couple. ",Unknown,1918,"20.3 x 25.3 cm","Japanese American families",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowties,Dresses,Fashions,Young Men,Young Women",http://photographs.venturamuseum.org/files/original/f27d7ba426b4b0121d6698ff9ab79eac.jpg,"Still Image","General Collection",1,0
"Takasugi Family Portrait, 1920","27570 NP","John Takasugi Collection, 1994","This image shows an interior full view portrait of the Takasugi family. From left: Gorokichi Takasugi, Frank Takasugi, Tsuta Takasugi, Leonard Takasugi (100 days old) and Tono Takasugi.",Unknown,"1920 February","Black and white negative","Takasugi family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Children's Clothing,Fashions",http://photographs.venturamuseum.org/files/original/dcc2a791daa358cf388f73fbf328a907.jpg,"Still Image","General Collection",1,0
"Japanese Methodist Church Children","27574 NP","John Takasugi Collection, 1994","This image shows Mrs. Baba, top left, posing on the steps with the children who attended the Japanese Methodist Church. It shows details of clothing children wore circa 1925.  
Japanese Methodist Church address: 632 A Street, Oxnard, California.",Unknown,1925,"Group Portrait","Japanese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Churches,Dresses,Fashions,Hats",http://photographs.venturamuseum.org/files/original/44ca9d9f427aee5605e864396de74d76.jpg,"Still Image","General Collection",1,0
"Japanese Methodist Church Women and Children","27578 NP","John Takasugi Collection, 1994","This image shows the women and children congregants of the Japanese Methodist Church posing for a group photo on the church's front steps. Tono Takasugi is at the bottom left, holding a baby. Church address: 632 A Street, Oxnard, California.",Unknown,1925,"Group Portrait","Japanese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Churches,Dresses,Fashions,Group Photos,Hats,Women",http://photographs.venturamuseum.org/files/original/1e1c47aff37e4700c433f1af01da68e3.jpg,"Still Image","General Collection",1,0
"Diaz Family in Mexico","27972 NP","Diaz Family Collection, 1994","Diaz family in Mexico before migrating to the United States, group photo.
L-R: Antonia Santa Maria Diaz, Francisco Diaz, Andrea Diaz, Carmen, Child--Gonzala, Virginia Diaz--sitting with Manuel Diaz on lap, Soledad Diaz, Francisco Diaz and Jose Angel Diaz-- boys on chair.
The rest of the group are believed to be employees.",Unknown,"No date","Portrait, Family","Diaz family",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fans,Fashions,Group Photos,Sombreros",http://photographs.venturamuseum.org/files/original/54e8be096c6a98574775a918d80b077e.jpg,"Still Image","General Collection",1,0
"John, Viola, and Amador De La Rosa Ready for a Wedding","27982 NP","John De La Rosa Collection, 1994","Group photo of (l-r) John De La Rosa, Viola De La Rosa, and Amador De La Rosa dressed to attend a wedding. They are standing on a sidewalk with cars parked along the street in the background.",Unknown,1954,"Black and white negative","Brothers and sisters",California,"27973 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fashions,Young Men,Young Women",http://photographs.venturamuseum.org/files/original/706976a5fe8a6a8cbea63f00c3f00fdd.jpg,"Still Image","General Collection",1,0
"Pansy Brewster in Fancy Cloak With Flowers in Hair",38371,"Dana Teague Collection, 2008","Sepia toned full studio portrait of Pansy Brewster, side view. She is dressed in a light colored lacy dress with shawl or cloak with collar and furry fringe. She wears her hair up with flowers in it. There is a fur in the foreground and a studio backdrop consisting of tall flowers and trees.","Brewster, John Calvin","circa 1900","Portrait, Full","Brewster, Pansy Augusta",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Fashions,Flowers,Furs,Up-dos",http://photographs.venturamuseum.org/files/original/517bd66777074e640531e7f2a41a37ab.jpg,"Still Image","Brewster Photography",1,0
