﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Dedication of Montalvo Bridge",375,,"Mounted photograph showing the dedication ceremony for the Montalvo Bridge. Ceremony takes place on the bridge itself, a large crowd is in attendance. A man sits at a drum in the center of the image. Dr. David Mott is speaking (standing on the left of image, facing viewer).","Brewster, John Calvin",1898,"23 x 18.5 cm","Montalvo Bridge (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Celebrations,Crowds",http://photographs.venturamuseum.org/files/original/ab2e949fa1f93e20bbe8aec3caaa0f8c.jpg,"Still Image","Brewster Photography",1,0
"Dedication of Pioneer Monument",5070,,"A large crowd of men, women, and children gather along either side of the Pioneer Monument in Foster Park on the occasion of its dedication on June 9, 1934. The monument is comprised on a bronze plaque on a Sespe brownstone boulder that lists the names of pioneer men and women who settled Ventura County prior to 1874. In the foreground is a hill leading up to the plaque. Among the crowd is Adolfo Camarillo, who is left of the plaque near a chair, holding a disk under one arm.",Unknown,1934-06-09,"Portrait, Group","Ventura County Pioneers",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Crowds,Group Photos",http://photographs.venturamuseum.org/files/original/279b6f785ea682d40dac147d359b8715.jpg,"Still Image","General Collection",1,0
"Dedication of Ventura County Court House, 1913",26056,"Drapeau Family Collection, 1993","Side view of the dedication ceremony taking place for the Ventura County Courthouse in 1913. Several people stand on the front entrance and side of the building. Chairs are set up in the grass in front of the building with several groups of people standing and sitting around the building. The building at California and Poli Street in downtown Ventura is now the Ventura City Hall since around 1971.",Unknown,"No date","13.1 x 17.4 cm","Ventura County Courthouse (1913-1968)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Ceremonies,Crowds,Downtown Ventura,Landmarks",http://photographs.venturamuseum.org/files/original/bf21b57df6751327ed224a6e2fccbf43.jpg,"Still Image","General Collection",1,0
"Early Bardsdale School",8873,Unknown,"Exterior view of an early Bardsdale school, with small crowd gathered. Trees visible in background.

Note: Museum records indicate that the school was torn down in 1918.",Unknown,"No date","Black and white photograph",Schools--California--Bardsdale,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Fields,Schools,Trees,Wooden Buildings",http://photographs.venturamuseum.org/files/original/20c4f479e8f128c30095e9911f92689f.jpg,"Still Image","General Collection",1,0
"Filming of ""The Sheik""",18389,"Madeline Miedema Collection, 1990","Bird's eye view of the set of ""The Sheik"", a 1921 silent romantic drama starring Rudolph Valentino and Agnes Ayres. Filming was on an Oxnard beach. It is a crowded beach scene with many palm trees and large striped tents. A large group of people on horseback in the background.",Unknown,1921,"11.2 x 17.8 cm","Motion pictures--Production and direction",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Crowds,Horses,Palm Trees,Tents",http://photographs.venturamuseum.org/files/original/abdf88c80ebe1a85ac8420a30f0b3590.jpg,"Still Image","General Collection",1,0
"First Century Families, Nineteenth Annual Luncheon, 1957","32040 OS","Bonita McFarland Collection, 2000","Panoramic view of the attendees gathered and seated at banquet tables for the Nineteenth Annual Luncheon, First Century Families at the Hotel Statler - Los Angeles, Calif. Some people identified: Charles Temple, Arvella Temple, Gabriela Temple, Fred Bixby, Tom Temple, Mary Fry, Bixby Clan. Charlotte Wortman Mason? Theme has to do with Rancho Los Cerritos (Long Beach).","King's Photo Services (Los Angeles, Calif.)",1957-10-10,"51.6 x 30.5 cm","Historical societies",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Crowds,Formal Dress",http://photographs.venturamuseum.org/files/original/1bbcb5dfc63ada9d397a42933b04a912.jpg,"Still Image","General Collection",1,0
"Fourth of July Parade, 1890",2255,,"Birds eye view of a Fourth of July parade in Ventura. Horse-drawn carriages are followed by a procession of men. There are spectators on street and sidewalk. Writing crossed out at top of photo. Mrs. C. H. Whitney associated with this photo.","Brewster, John Calvin",1890-7-4,"Black and white photograph
21 x 13.3 cm",Parades--California--Ventura,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4th of July,Children,Crowds,Dogs,Flags,Horse and Buggy,Horse Drawn Carriages,Horses,Parades,Wagons",http://photographs.venturamuseum.org/files/original/cd8e53bb4819b33f1663420cee544543.jpg,"Still Image","Brewster Photography",1,0
"Funeral Procession for Dr. Cephas L. Bard","5879 OS",,"Bird's eye view of the funeral procession for Dr. Cephas Bard showing several people walking down Main Street followed by horse drawn carriages. Intersection of Main and California Streets in Ventura are shown, as well as many businesses on Main Street. Library records point out Dr. Bard's white horse and the Angel of Mercy Statue on the bottom left of corner.",Unknown,1902-04-12,"20.5 x 26 cm ","Funeral rites and ceremonies",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Downtown Ventura,Electrical Lines,Funerals,Horses","http://photographs.venturamuseum.org/files/original/f83991cbd692573b71d12bc2d0161a3e.jpg,http://photographs.venturamuseum.org/files/original/93e917a972c2caf444eed321603e1d00.jpg","Still Image","General Collection",1,0
"Gathering at Southern Pacific Railroad Depot",4641,,"Gathering at Southern Pacific Railroad Depot in Ventura to greet Senator Bard.",Unknown,1900-02-04,"13 x 20.3 cm","Railroad stations",California,1304,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Crowds,Trains",http://photographs.venturamuseum.org/files/original/088e87f2b616129870ab76d1c8ef2f73.jpg,"Still Image","General Collection",1,0
"Gathering to Greet Senator Bard at Southern Pacific Railroad Depot",1304,,"Bird's eye view of a crowd gathered to greet Senator Bard at the Southern Pacific station in Ventura. There is a band ready to perform holding their instruments, mid image. Pioneer Society banner behind band. Several horse-drawn carriages are in the scene, as are buildings, including the railroad station and a building that reads Union Ice Co. There is also a stopped train at right of image. ","Brewster, John Calvin",1900-02-04,"30.5 x 23 cm","Bard, Thomas Robert, 1841-1915",California,4641,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Crowds,Horse and Carriages",http://photographs.venturamuseum.org/files/original/2ab6b4548395eca436c605c8c9a8b97d.jpg,"Still Image","Brewster Photography",1,0
