﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Hotel Harvard, Oxnard",26497,"Jack Miller Collection, 1993","Exterior view of Hotel Harvard on 5th St. looking towards A Street. Image taken from across the street and includes a view of the hotel on the corner of the street and the businesses alongside the hotel. Sign above hotel ""Hill & Donlon Block"" and advertisement for ""Oxnard's Exclusive Shoe [store] Canning's"" on the right side of the hotel. A sign for ""Billiards"" is visible near the end of the hotel. 1920's style cars parked on the curb in front of the businesses. Man crossing the street near the hotel. ","Miller, Jack","circa 1920s","9.6 x 12.5 cm",Hotels,California,26494,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Downtown Oxnard",http://photographs.venturamuseum.org/files/original/6d38ef5991679985d47fdc235ee5fa39.jpg,"Still Image","General Collection",1,0
"Bank of A. Levy Sideview from A Street, Oxnard",26498,"Jack Miller Collection, 1993","A Street in Oxnard looking south with 5th Street intersection visible. To the left of the image is the Bank of A. Levy. Building on the opposite corner to the bank is the Colonia Realty Company. 1930s style cars parked on the curb along A street. Utility poles visible behind Colonia Realty Company and down the street. ","Miller, Jack","circa 1930s","8.4 x 10.3 cm","A Street (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Downtown Oxnard,Storefronts,Street Lights,Street Views,Utility Poles",http://photographs.venturamuseum.org/files/original/edd34ae7bc06affda365ecbead0e58b1.jpg,"Still Image","General Collection",1,0
"Downtown Oxnard, Calif.","20909 PC",,"A street in downtown Oxnard, California circa the 1960s. Businesses pictured include F.W. Woolworth, Town and Country, See's Candy and Colby's. 

[Roberts, Mike Natural Color, Berkeley 2, Calif. (published for Schulze News Co., Ventura, California), C10092]","Roberts, Mike","No date","Color postcard",Oxnard--Buildings--Commerical,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Downtown Oxnard,Storefronts","http://photographs.venturamuseum.org/files/original/4a9c609ce96ae858201ec677ede31022.jpg,http://photographs.venturamuseum.org/files/original/124bf56cb537d4879b9b2476fdb9af4b.jpg","Still Image",Postcards,1,0
"Labor Day Celebration",34943,2003,"Outdoor photo of large crowd assembled for a Labor Day celebration. In center background - man on stage is in front of mounted American flag. Photo taken looking Southeast on 5th and A Streets. Security Pacific Building on right. Dodge Brothers Motor Vehicles building visible in far left of photo behind mounted flag. Three men in band uniform facing podium in right front of photo. Bottom right of photo: ""The Arnolds Oxnard, Calif. Sept 6-24""","The Arnolds",1924-09-06,"25.5 x 20.5 cm","Labor Day",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awnings,Crowds,Downtown Oxnard,US Flags",http://photographs.venturamuseum.org/files/original/77454bf3f4af847bc322a6b4b8e2dc21.jpg,"Still Image","General Collection",1,0
"Wagonloads of Lima Beans",9314,,"A tractor pulls six wagonloads of lima beans around the corner of 5th Street and Saviers Road in Oxnard. Several bystanders are on the sidewalks. Max Folke checks the tractor. Some of the buildings around have signs--some legible signs read ""David Cohn"" and ""Norris House.""",Unknown,"No date","18 x 10.8 cm","Lima bean",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Downtown Oxnard,Street Views",http://photographs.venturamuseum.org/files/original/67b6ae7cab0181441b5d35124e76765a.jpg,"Still Image","General Collection",1,0
"New York Giants Visit Oxnard",18339,"Madeline Miedema Collection, 1990","Bird's eye view looking south on A Street in Oxnard at a parade scene when the New York Giants came to town, circa 1911. The players appear to be walking in front of and alongside a decorated horse-drawn carriage. The carriage is followed by two more decorated horse-drawn carriages or wagons.",Unknown,"circa 1911","12 x 18 cm","New York Giants (Baseball team)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Crowds,Downtown Oxnard,Flags,Storefronts",http://photographs.venturamuseum.org/files/original/58dad6b6a4f34514ba2bbf6c117a5eb6.jpg,"Still Image","General Collection",1,0
"Downtown Plaza in Oxnard","25444 OS","Donated by: Mrs. Thomas J. O'Connor, 1992
 ","A panoramic view of the downtown plaza in Oxnard and surrounding streets. View shows Poggie's Drug Store, Oxnard Courier, Charles Rowe Livery & Feed Stable, Eagle Bathhouse, Oxnard Fire Station, L.B. Hdw & Impl. Co., Louis  Brenneis Machine-Implement Works, and Weigle Maghy Co. Auto Repairing.",Unknown,1910,Panorama,Plazas,California,31044,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Downtown Oxnard,Panoramas,Plazas,Streets",http://photographs.venturamuseum.org/files/original/fc1d2218e66f5445daa6326b1fd5da21.jpg,"Still Image","General Collection",1,0
"Japanese Methodist Episcopal Church",27567,"John Takasugi Collection, 1994","Front entrance of Japanese Methodist Church after remodeling. A man is walking through the open front door. Address: 632 A Street, Oxnard, Calif.",Unknown,"No date","25.4 x 20.3 cm","Japanese Methodist Church (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Downtown Oxnard",http://photographs.venturamuseum.org/files/original/511ef1d46f33049cd281c1cf05e941e5.jpg,"Still Image","General Collection",1,0
"Japanese Methodist Church, Circa 1925","27576 NP","John Takasugi Collection, 1994","This image shows a full exterior street view of the front of the Japanese Methodist Church, 632 A Street, Oxnard, California. There are two adults and one child on the front steps. ",Unknown,"circa 1925","Black and white negative","Japanese Methodist Church (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Churches,Downtown Oxnard,Fences,Street Views",http://photographs.venturamuseum.org/files/original/39f71b37e3a7d332ea8419b1b1b3f0de.jpg,"Still Image","General Collection",1,0
"Asahi Market, 1910",26055,"Tsugio Takasugi Collection, 1993","This image shows the exterior front view of the Asahi Market in Oxnard California. There are two horses and a cart parked in front of the store. The Asahi Market was established in 1907. ",Unknown,"circa 1910","Black and white negative",Supermarkets,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Downtown Oxnard,Horse Drawn Wagons,Markets",http://photographs.venturamuseum.org/files/original/c3f43ed0b5044da9fbf3de4a41c47dfd.jpg,"Still Image","General Collection",1,0
