﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Palm Trees on Rincon Highway",382,,"Image shows a view of Rincon Highway as it winds arounds the coastline. The sides of the highway are dotted with palm trees and utility poles. According to library records the palms were ""planted by Gird Percy 1916 for Ventura County.""  Mountain range takes up most of the middle of the image, highway in foreground, ocean on left.",Unknown,"circa 1916","13 x 8 cm",Roads,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Highways,Mountains,Utility Poles",https://photographs.venturamuseum.org/files/original/86daa49d83aa834b2e1412b664b38208.jpg,"Still Image","General Collection",1,0
"View along Rincon","25688 OS",1993,"View of a dirt road along the Rincon. Railroad tracks and utility poles visible. Coastline, ocean, and mountain range in background.",Unknown,"No date","35 x 25.2 cm","Railroad tracks",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Mountains,Utility Poles",https://photographs.venturamuseum.org/files/original/c044080f72dd9328a7541c8ad7d885fa.jpg,"Still Image","General Collection",1,0
"Main Street Ventura, 1920",13224,"Alfred McGonigle Collection, 1987","Main Street looking west from California Street, Ventura, CA. Several automobiles parked and in the street. Buildings and storefronts visible on both sides of Main Street. Utility poles dot the sidewalks along the street.",Unknown,"circa 1920s","13 x 8.9 cm","Main Street (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Cars,Downtown Ventura,Street Scenes,Utility Poles",https://photographs.venturamuseum.org/files/original/48b4f90aaa247d681b8222e87c916813.jpg,"Still Image","General Collection",1,0
"Mercer's Garage",12534,"Accession No.: 81-5.4","Mercer's Garage exterior front and side of building located on a corner. Two autos parked at curb in front and on side of garage. Streets in foreground and a utility pole is prominent on the street corner. ",Unknown,1907,"21.8 x 15.8 cm","Automobile repair shops",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Utility Poles",https://photographs.venturamuseum.org/files/original/ebf0f819cbe789d4db9dcbe9fdb7f2f2.jpg,"Still Image","General Collection",1,0
"Palm and Santa Clara Streets in Ventura, 1908",5954,"Brakey Fourt Collection","Intersection of Palm and Santa Clara Streets, showing many houses along Palm Street and some businesses. Businesses include Richardson's (?) Vulcanizing Works, a garage, and a hotel along Palm Street. Santa Clara Street sign visible on a pole on right hand side of photo. Utility poles and street lighting visible. Paved sidewalks line Palm Street, and a few cars visible parked in the distance. Museum records indicate this is post 1908.",Unknown,"circa 1908","18 x 12.8 cm","Santa Clara Street (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Intersections,Sidewalks,Street Lights,Street Views,Utility Poles",https://photographs.venturamuseum.org/files/original/1d9bc6984ff1de64d312d7ebd9c9173b.jpg,"Still Image","General Collection",1,0
"Main Street, Ventura Looking East",4512,,"Street scene looking eastward on Main Street in Ventura, CA. Horse drawn carriages and wagons are stopped in front of businesses, one horse drawn carriage with two passengers moves along the middle of Main Street. There are paved sidewalks and utility poles lining the streets.",Unknown,"Late 1800s","21.8 x 16.5 cm","Main Street (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awnings,Downtown Ventura,Horse Drawn Carriages,Street Scenes,Utility Poles",https://photographs.venturamuseum.org/files/original/31a25a948b08794ca73a7c5d94dcd8aa.jpg,"Still Image","General Collection",1,0
"Residence Section, Ventura, Cal. 1908","20407 PC",,"Image of a row of two story and two story and a half homes starting at an intersection, where one of the streets is possibly Main Street in Ventura, CA. There is a retaining wall in front of each home starting at the sidewalk. Miniature palm trees line the street. Writing on postcard reads ""Residence Section, Ventura, Cal.""
[Woods (Made in Germnay) Published for Ventura Drug Co.]",Unknown,"circa 1908","15 x 10 cm",Ventura--Buildings--Houses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Miniature Palm Trees,Sidewalks,Street Views,Utility Poles",https://photographs.venturamuseum.org/files/original/4e25b12385cbde2092b49846e1aee3d9.jpg,"Still Image",Postcards,1,0
"Oil Well Rig Along 5th Street in Oxnard","33868 OS",2002,"View of an oil well (rig) at Oxnard Field. 5th Street is visible in the photograph. Cars parked alongside the street. Two images mounted on cardboard.",Unknown,"circa 1950s","51.0 x 40.7 cm (mounted)","Oil fields",California,"33862 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Oil Derricks,Utility Poles",https://photographs.venturamuseum.org/files/original/27a4d8cb0f28983e58fd24c882e62136.jpg,"Still Image","General Collection",1,0
"Standard Derricks Along Railroad Tracks","33865 OS",2002,"Standard derricks are lined up along railroad tracks at Rincon Field. Railroad tracks run from foreground through the center of image, derricks and small buildings on left, utility poles on the right, and mountains in the background.",Unknown,"circa 1950s","26 x 20.3 cm","Oil fields",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oil Derricks,Train Tracks,Utility Poles",https://photographs.venturamuseum.org/files/original/3388ffd0a059e56c0196415616060419.jpg,"Still Image","General Collection",1,0
"Oil Well Rig Along 5th Street in Oxnard","33862 OS",2002,"View of an oil well (rig) at Oxnard Field. 5th Street is visible in the photograph. Several cars can be seen driving on the street. Two images mounted on cardboard. ",Unknown,"circa 1950s","51.0 x 40.7 cm (mounted)","Oil fields",California,"33868 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Utility Poles",https://photographs.venturamuseum.org/files/original/66c84f2d6462cfd33d86a056f5382e33.jpg,"Still Image","General Collection",1,0
