﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"El Rosario Tract, Rancho Simi (2 of 2)",MVC084-D-21-2383-01,"Martin and Associates records collection, 2014","Map of El Rosario Tract being a part of Section 17, T2N R18W, Rancho Simi.  Visible roads include Pitts Road, Sinaloa Road, El Cino Drive, El Monte Drive, and El Lado Drive. Area of interest outlined in bold and includes Lots 1-19. Other roads indicated on map that are not included in direct area of interest are Kujawski Road and First Street. Sheet 2 of 2.","Ramelli, Milton E. (Surveyor)","1956 December","46 x 65.7 cm","Real property--Maps",California,MVC084-D-21-2383,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Streets,Tracts",http://photographs.venturamuseum.org/files/original/752bd6cd08d0a4745f5aa24b26c65dce.jpg,"Still Image","Martin and Associates",1,0
"Holiday Homes Tract No. 3, Rancho Santa Paula y Saticoy (3 of 4)",MVC084-D-21-2377-02,"Martin and Associates records collection, 2014","Map of the Holiday Homes Tract No. 3, being a part of Block A of Bristol-Duval Tract, Rancho Santa Paula y Saticoy.  Shows Varsity Drive, Westmont Street, Whittier Street, and University Avenue and Lots 23-30 and 33-65. Area of interest is outlined in bold. Land west of area of interest shows ownership by Claresta Geary Wiedemann. Sheet 3 of 4.","Ramelli, Milton E. (Surveyor)","1956 March","46 x 65.7 cm","Real property--Maps",California,MVC084-D-21-2377,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Streets,Tracts",http://photographs.venturamuseum.org/files/original/7dbe42b8f290501a7e368325e341c566.jpg,"Still Image","Martin and Associates",1,0
"Map of Tract 1107, Oxnard Estates Unit No. 5 (2 of 2)",MVC084-D-21-2375-14,"Martin and Associates records collection, 2014","Map of Tract No. 1107 of Oxnard Estates Unit No. 5 being a part of Subdivision 43 & 42, Rancho El Rio de Santa Clara o la Colonia.  Tract is located on F Street and E Street with G Street, Rincon Way, and Tangerine Place shown in surrounding area. Area of interest outlined in bold in the center of the map and dived into lots 1-6. Surrounding Tracts are numbered 1045, 1044, and 1100.  Sheet 2 of 2.","Ramelli, Milton E. (Surveyor)","1959 March","46 x 66 cm","Real property--Maps",California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Streets,Survey Maps,Tracts",http://photographs.venturamuseum.org/files/original/08c000cce4837d2f69d71453050e3671.jpg,"Still Image","Martin and Associates",1,0
"Map of Tract No. 1124, Oxnard Estates Unit No. 4 (2 of 2)",MVC084-D-21-2375-18,"Martin and Associates records collection, 2014","Map of Tract No. 1124 of Oxnard Estates Unit No. 4, being a part of Subdivision 42 & 43 of Rancho El Rio de Santa Clara o la Colonia.  Map shows J Street, G Street, F Street, and Yucca Street, with surrounding tracts 1061, 1045, and 1100.  Area of interest is surrounded by bold line and includes Lots 1-40 and 53-59.  The left side shows westerly line of Oxnard Estates with land  belonging to the Abbot Kinney Company to the west and the land south belonging to Substantial Homes, Ltd. Sheet 2 of 2.","Ramelli, Milton E. (Surveyor)","1959 March","45.5 x 66 cm","Real property--Maps",California,"MVC084-D-21-2375, MVC084-D-21-2375-19","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Development,Maps,Neighborhoods,Plats,Streets,Tracts",http://photographs.venturamuseum.org/files/original/ffd945ef9c0e1605519a6bfe378dcb0a.jpg,"Still Image","Martin and Associates",1,0
"Tie Sheet of Tract No. 1124, Oxnard Estates Unit No. 4 ",MVC084-D-21-2375-19,"Martin and Associates records collection, 2014","Map of Tract No. 1124 of Oxnard Estates Unit No. 4, being a part of Subdivision 42 & 43 of Rancho El Rio de Santa Clara o la Colonia. Map shown is a copy of MVC084-D21-2375-18, with street ties indicated. Shows J, G, F, and Yucca Streets, numbered lots, and surrounding tracts and properties. 

","Ramelli, Milton E. (Surveyor)","1959 March","45.5 x 65 cm","Real property--Maps",California,"MVC084-D-21-2375, MVC084-D-21-2375-18","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Development,Maps,Neighborhoods,Plats,Streets,Tracts",http://photographs.venturamuseum.org/files/original/3ceac725290537f24589d3f2fccbdc15.jpg,"Still Image","Martin and Associates",1,0
"Map of Tract No. 1108, Oxnard Estates No. 6 ",MVC084-D-21-2375-26,"Martin and Associates records collection, 2014","Map of Tract No. 1108 of Oxnard Estates Unit No. 6 being a part of Subdivision 42, Rancho El Rio de Santa Clara o la Colonia. Streets visible running vertically on map include J Street, G Street, and F Street.  Area of interest is in bold and is divided into smaller lots numbered 1-6. Surrounding Tract numbers include 1061, 1045, and 1107. ","Ramelli, Milton E. (Surveyor)","1959 March","45.5 x 66.3 cm","Real property--Maps",California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Plats,Tracts",http://photographs.venturamuseum.org/files/original/878625749511e4c982c9a608bd36a528.jpg,"Still Image","Martin and Associates",1,0
"Map of Lake View Tract, Rancho Simi",MVC084-D-21-2371-15,"Martin and Associates records collection, 2014","Map of the Lake View Tract being a part of Section 17, T2N R18W, Rancho Simi. Streets visible include Cadiz Drive, Carmel Drive, Capri Drive, and Sinaloa Road.  Tract includes Lots 1-47.  Surrounding Tracts are Sinaloa Tract Unit No. 1 and Sinaloa Tract Unit No. 2. A detail map of a street intersection on Sinaloa Road is located in upper right corner of the map. ","Ramelli, Milton E. (Surveyor)","1956 March","45.5 x 66 cm","Rancho Simi (Calif.)--Maps",California,MVC084-D-21-2371,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Streets,Tracts",http://photographs.venturamuseum.org/files/original/a14cf9aa2bf92835558b10b1f3b383c1.jpg,"Still Image","Martin and Associates",1,0
"Plat Map of Wright Ranch Tract, Unit No. 1, Rancho Simi (2 of 2)",MVC084-D-21-2355-01,"Martin and Associates records collection, 2014","Plat map of Wright Ranch Tract, Unit No. 1, being a portion of Section 12, T2N, R18W, Rancho Simi. Lots numbered 1 to 80 are shown along Cochran, Angela, Vanessa, Belinda, Carlotta, Deborah and Eileen Streets.  Tract located southwest of Cochran and Tapo Streets intersection.  Public utility easements are marked.  Adjacent property owners:  Kadota Farms, Morris G. Rose and Fannie Wright Jennings.  Location of Patterson Ranch Railroad is shown.  Sheet 2 of 2.","Ramelli, Milton E. (Surveyor)","1957 July","45.7 x 65.7 cm","Rancho Simi (Calif.)--Maps",California,MVC084-D-21-2355,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Railroads,Streets,Tracts",http://photographs.venturamuseum.org/files/original/160964ffbbe4bb9040f81a3a035cad32.jpg,"Still Image","Martin and Associates",1,0
"Survey Map of Rancho Santa Rosa",MVC084-D-22-2602-01,"Martin and Associates records collection, 2014","Map of Rancho Santa Rosa, a portion of Rancho El Conejo.  Property of interest is located south of Camarillo Road.  Tracts A, B, C and D of Rancho El Conejo as well as boundary lines for nearby Rancho Simi and Rancho Calleguas are shown.  Captions:  ""Road Dist. No. 2 (upper left corner of sheet) and ""Santa Rosa No. 5 (upper right).",Unknown,"No date","53 x 74.5 cm","Real property--Maps",California,MVC084-D-22-2602,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Ranchos,Roads,Survey Maps,Tracts",http://photographs.venturamuseum.org/files/original/a61fe09fe39ecb84af9794b66770f140.jpg,"Still Image","Martin and Associates",1,0
"Plat Map of Marshall Tract No. 1, Rancho Ojai (1 of 3)",MVC084-D-19-2171-02,"Martin and Associates records collection, 2014","Map of a portion of Marshall Tract No. 1, Rancho Ojai, being a part of Lots 2, 3 & 5 of the Ojai Land Company's subdivision.  Area shown on map is located generally southeast of Nordhoff Road and the Southern Pacific Railroad. Lots numbered 1 to 19 are indicated along with names of property owners, including Alpha B. Hill, and Tony F. and Beulah Dalton. A Southern California Edison Company right of way is designated.  Notation at Lot 19: ""For continuation see sheet No. 2."" Sheet 1 of 3.","Waud, Ramelli and Lewis ","1926 November","46 x 66 cm","Rancho Ojai (Calif.)--Maps",California,"MVC084-D-19-2171, MVC084-D-20-1646","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Railroads,Roads,Tracts",http://photographs.venturamuseum.org/files/original/cb7139792632eba5a5ab6f2db5682929.jpg,"Still Image","Martin and Associates",1,0
