﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Japanese Workers at Limoneira",8313,,"Japanese workers pose for a group photo at a Limoneira packing shed. They are gathered around a large box of what appear to be lemons. ",Unknown,"No date","13 x 17.2 cm","Japanese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Fruit",http://photographs.venturamuseum.org/files/original/227d987ba529531867500a3bedcfed7b.jpg,"Still Image","General Collection",1,0
"Tables of Fruits and Preserves",2306,,"Tables of fruits and preserves on display at Ventura County Fair.","Lohn, A. W.","No date","19.3 x 12 cm","Ventura County Fair (Ventura County, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Fruit,Jars,Preserves,Trestle Tables",http://photographs.venturamuseum.org/files/original/513c1d9c8d4bd91ec7c198eed89da33e.jpg,"Still Image","General Collection",1,0
"Blanchard's Picking Crew, Santa Paula",9079,"Charles Outland Collection","A group of 14 men stand in an orchard. All are standing in a row, carrying bags. Crates of crops are on the ground around them. E. G. Outland, fourth from right; Fred Outland, extreme right.","Knich Studio",1902,"12.8 x 17.5",Orchards,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Fruit,Orchards,Wooden Crates",http://photographs.venturamuseum.org/files/original/4243ca15a20b75d09162534aa9d393ef.jpg,"Still Image","General Collection",1,0
"Apricot Drying Yard",11805,"Donated by: H. W. Erickson, 1985","View of the drying yards at Canet's Apricot Ranch. Trays of apricots are lined up in the sun in foreground. Stacks of trays and buildings can be seen in the background. Agriculture workers can be seen at various tasks. 

Museum records indicate the names Art Erickson and Charles Robinson but do not state whether they are in the photograph. ",Unknown,1922-08-13,"7.5 x 11.7 cm ","Canet Ranch (Ventura, Calif.)",California,11806,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Agricultural Workers,Fruit",http://photographs.venturamuseum.org/files/original/6a3bc29a7d54ac5cc8056dce0279afea.jpg,"Still Image","General Collection",1,0
"Man Turning Drying Apricots",11806,"Donated by: H. W. Erickson, 1985","A man flips over apricots drying on trays at Canet's Apricot Ranch in Ventura, Calif. A man can be seen holding the corner of a tray with one hand and a tool in the other hand. Stacks of trays and other men can be seen in the background. 

Museum records indicate Art Erickson, Charles Robinson and James Garcia (Yard Boss). It may be James Garcia who is seen in this image. ",Unknown,1922-08-13,"7.5 x 11.7 cm ","Canet Ranch (Ventura, Calif.)",California,11805,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Agricultural Workers,Farms,Fruit",http://photographs.venturamuseum.org/files/original/075d3a1f2c30f3c56ff3d80960056518.jpg,"Still Image","General Collection",1,0
"Six Men in Front of Helemano Pineapple Stand",32566,2000,"Six young men eat pineapple in front of Helemano Pineapple Stand. Two kneel and four stand or lean against a station wagon with surfboards in the back. The men are in shorts and short-sleeved shirts. One is wearing a hat and one is wearing sunglasses. The one with sunglasses appears to have a tattoo on his arm. The stand is a roadside building with a large wooden pineapple on the roof with the words ""Dole Fresh Pineapple"" written on it. This is presumably taken in Hawaii. 

Museum notes indicate the following: Back row, Left to Right: 
Bruce Moore, Unidentified, Tom Williams, Jim Mabry. Front Row, Left to Right: Tom Clower, Jack Cantrell.",Unknown,"No date","Color Photograph",Men--California--Portraits,,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fruit,Signs,Surfing,Vacations",http://photographs.venturamuseum.org/files/original/371957971419f4b7ff22d06501f0c6a9.jpg,"Still Image","General Collection",1,0
"Oxnard Produce Exhibit, Ventura County Fair",26330,"Jack Miller Collection, 1993","Closeup view of an Oxnard produce exhibit at the Ventura County Fair. A picket fence surrounds the display which consists of fruit displayed around a three tiered display stand that is holding plates of various vegetables and fruit. The top tier also holds a large box basket that has a sign reading ""Oxnard The World's Dinner Basket.""","Miller, Jack","No date","24.6 x 19.5 cm","Produce trade",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Fruit,Produce,Vegetables",http://photographs.venturamuseum.org/files/original/c7e19a8482289e008be9b6e2fd0624fb.jpg,"Still Image","General Collection",1,0
"Canet Apricot Drying Camp",3914,,"Group photo of eight men at work drying apricots on Canet Ranch on ""The Avenue"" in Ventura. The Avenue refers to Ventura Ave. Five men sit in front of a shed, while stand near apricot drying trays. Some trays are stacked and others are laid out for drying.",Unknown,1906,"Portrait, Group","Apricot industry",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Agricultural Workers,Fruit,The Avenue",http://photographs.venturamuseum.org/files/original/e8b3ce1f9cf01ee1886a7c6e6eaa2778.jpg,"Still Image","General Collection",1,0
"Apricot Crew and Trays of Drying Apricots",8580,"VCLSA Collection, 1982","Several rows of drying apricots lay on the ground in the image foreground. In the background is a large group posing for the camera. Among them are men, women, and children. Some of the group sit on sacks (presumably filled with apricots).

According to library records: They are at A. B. Smith on Ventura Ave; the Bryant place in 1938 (4717 N. Ventura Ave.). Man seated on truck is Henry Sparks and small boy may be Allen Smith [which small boy is unclear].","Brewster, John Calvin",1880s,"25 x 20 cm","Agricultural laborers",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Agriculture,Fruit,Group Photos",http://photographs.venturamuseum.org/files/original/6da6c6e04b47be3fa1111c7aa532dcc1.jpg,"Still Image","Brewster Photography",1,0
"Ventura County Fair Display, 1930",3559,,"A woman stands holding a bowl of fruits or vegetables in a room set up as a fair display. Display includes a picnic table set up with two mannequins sitting at the table. Display also includes fruits and vegetables displayed on the table and on the ground with labels attached to them.",Unknown,1930,"24 x 18 cm","Agricultural exhibitions",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Fruit,Vegetables",http://photographs.venturamuseum.org/files/original/a91e778e264e8a6a2a066ed4f6150ad4.jpg,"Still Image","General Collection",1,0
