﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ventura farms and houses with hills",gp018,"Glass Plate Negative Collection","View of hillsides with road and houses in foreground",,"No date","Glass plate negative","Buildings
Dwellings
Mountains",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.3x 21.4 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hillside,Houses,Shed,Street,Trees",http://photographs.venturamuseum.org/files/original/c80c360b06d908e60ba5abc1dfd4a875.jpg,"Still Image","Glass Plate Negatives",1,0
"A Shady Walk at Wheelers Hot Springs","20128 PC",,"A dirt path lined with trees near Wheeler Hot Springs.

Caption: ""- A Shady Walk - At Wheelers Hot Mineral Springs - Ventura Co., Cal.""

[Western Card Company, Reedley, Fresno Co., Calif., 4069]","Western Card Company","No date","Sepia postcard","Wheeler Springs (inhabited place)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hot Springs,Paths,Tree Lined,Trees",http://photographs.venturamuseum.org/files/original/34e6f21981fdb4356a03f2471262466a.jpg,"Still Image",Postcards,1,0
"On Road To Tent City, Ventura, Co., Cal., Matilija Hot Springs","20101 PC",,"View of a dirt road lined with trees and rocks. Road is heavily shaded by the trees. 

Caption: On Road to Tent City, Ventura Co., Cal, Matilija Hot Springs

[Western Card Company, Reedley, Fresno Co., Calif., 4091]","Western Card Company","No date","Sepia postcard","Health Resorts--Matilija Hot Springs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Health Resorts,Matilija Hot Springs,Rocks,Trees",http://photographs.venturamuseum.org/files/original/01655982e39c4071e510505f9c6fd3d7.jpg,"Still Image",Postcards,1,0
"West Side of Mission San Buenaventura",gp459,,"
West side of Mission San Buenaventura looking northeast from across Main Street; Norfolk pines are about 30 feet tall.","W. H. Dingman","No date","Glass plate negative","San Buenaventura Mission--Pictorial works
Pine",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landmarks,Norfolk Pines,San Buenaventura Mission,Street Views,Trees",http://photographs.venturamuseum.org/files/original/39ebb162f4e0a4baece6af5e979c1453.jpg,"Still Image","Glass Plate Negatives",1,0
"Family Posed in Rocky Canyon",gp119,,"Family posed in rocky canyon.","W. H. Dingman","No date ","Glass plate negative","Mountains
Rivers
Rocks
Trees",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21.4 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Mountains,River,Rocks,Trees",http://photographs.venturamuseum.org/files/original/897ff1f967924d24bb0246db6f3c9ffb.jpg,"Still Image","Glass Plate Negatives",1,0
"Rocky Canyon",gp118,,"Rocky Canyon","W. H. Dingman","No date","Glass plate negative","Rocks
Trees",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21.4 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rocks,Trees",http://photographs.venturamuseum.org/files/original/5e45bb8f5ee5fd3b61115c21c5a17325.jpg,"Still Image","Glass Plate Negatives",1,0
"Staunton Family in Plaza Park, Three Photos",40184,"DeLee Staunton Marshall Collection, 2012","Three views of the Staunton family at Plaza Park in Ventura, Calif.

Photo A: DeLee Staunton as a child standing on a unpaved path beside a hedge. She has a sprig of leaves in her hand and is looking at it. She wears a white dress and bobbed hair.  

Photo B: DeLee and her father, C. C. Staunton posing by a low, four-limbed tree. DeLee stands in front of the tree and holds two of the main branches. She wears a white dress and brimmed hat. C. C. stands behind the tree and leans against one of the branches. He wears a suit. 

Photo C: C. C., DeLee, and Peggy Staunton stand on a walkway at Plaza Park in Ventura. C. C. wears a dark, pinstriped suit. DeLee wears a white sheath dress. Peggy wears a dark, flapper-style dress with ornate brooch or detail. ",Unknown,"circa 1924","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Family Photographs,Girls,Parks,Suits,Trees","http://photographs.venturamuseum.org/files/original/b3339b679e8bf4a77c710f6528a9b8bb.jpg,http://photographs.venturamuseum.org/files/original/dd224e3111f94b75dd38e2ee6fc2a19c.jpg,http://photographs.venturamuseum.org/files/original/0ec7fe3f49b9c859026d6bed1c10c1bb.jpg","Still Image","General Collection",1,0
"Irrigation Channel at Daily Ranch",34363,"Gladys Daily Coffman Collection, 2002","Image depicts a irrigation channel at daily ranch flowing with water. In the background standing beside the channel there is a man with a shovel and two women. Behind the people in the picture there is a building to the left of the image and two parked cars to the right. ",Unknown,"circa 1904-1906","Black and white photograph","Irrigation canals and flumes",California,"34363 - 34367","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Canals,Farmland,Trees,Water",http://photographs.venturamuseum.org/files/original/9b6f071776ecd4a150ce2571483abd18.jpg,"Still Image","General Collection",1,0
"Irrigation Channel at Daily Ranch ",34364,"Gladys Daily Coffman Collection, 2002","Image shows an irrigation canal on Daily Ranch. The channel stretches from foreground to background. On both sides of the canal there is farmland and in the far distance there is a row of trees.",Unknown,"circa 1904-1906","Black and white photograph","Irrigation canals and flumes ",California,"34363 - 34367","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canals,Farmland,Trees,Water",http://photographs.venturamuseum.org/files/original/ff1c2681602a8f9922c20a55114182d4.jpg,"Still Image","General Collection",1,0
"Irrigation Channel on Daily Ranch",34365,"Gladys Daily Coffman Collection, 2002","Image shows an irrigation channel on Daily Ranch. The channel can stretches from foreground to background. On both sides of the canal there is farmland and in the far distance there is row of trees.",Unknown,"circa 1904-1906","Black and white photograph","Irrigation canals and flumes",California,"34363 - 34367","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canals,Farmland,Trees,Water",http://photographs.venturamuseum.org/files/original/6ef870e3dbdda1d57ea1980dbcda6588.jpg,"Still Image","General Collection",1,0
