﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Drug Store, Stage Office, and Catholic Church, Camarillo","21673 PC",,"View of a street lined with Camarillo businesses such as a mercantile company, drug store, and two cafes (one labeled Conejo Inn). An Associated Gasoline billboard is visible. St. Mary Magdalen, a Catholic church, is prominent in the background. Many cars line the street. ""Drug Store, Stage Office, and Catholic Church, Camarillo, Cal."" is handwritten along bottom of postcard.
[No publisher stated; NOKO in stamp area]",Unknown,"circa 1925-1930","15 x 10 cm","Camarillo--Buildings--Commercial
Camarillo--Views--Circa 1925-30",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Old Town Camarillo,Signs,Storefronts",https://photographs.venturamuseum.org/files/original/799702989c8f596a80f39a66c09ba9ea.jpg,"Still Image",Postcards,1,0
"Downtown Oxnard, Calif.","20909 PC",,"A street in downtown Oxnard, California circa the 1960s. Businesses pictured include F.W. Woolworth, Town and Country, See's Candy and Colby's. 

[Roberts, Mike Natural Color, Berkeley 2, Calif. (published for Schulze News Co., Ventura, California), C10092]","Roberts, Mike","No date","Color postcard",Oxnard--Buildings--Commerical,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Downtown Oxnard,Storefronts","https://photographs.venturamuseum.org/files/original/4a9c609ce96ae858201ec677ede31022.jpg,https://photographs.venturamuseum.org/files/original/124bf56cb537d4879b9b2476fdb9af4b.jpg","Still Image",Postcards,1,0
"Dingman Photography Studio",40697-15,"Pleasant Valley Historical Society, 2015","Dingman Photography Studio located at 829 Main Street in Ventura. ""1912"" written on top left corner in black pen. There is a horse and wagon in front of the studio. The signage reads ""Dingman Bros. Photos"", and next door there is a shop that reads ""Harness Shop"" on a sign and an awning.",Dingman,1912,"Sepia photograph
13 x 8.5 cm","Photography--Studios and dark rooms",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse Drawn Carriages,Storefronts",https://photographs.venturamuseum.org/files/original/d0a3602bbdbce655ba4c74f329bdf480.jpg,"Still Image","General Collection",1,0
"Delivery Wagon at Peirano's Store",2805,,"A man sits in a horse-drawn delivery wagon in front of Peirano's store. Two men stand in front of the store. Sign reading ""Nick Peirano"" visible. Photo from Santa Paula Historical Society.",Unknown,"No date","Black and white photograph
13 x 17.8 cm",Supermarkets--California--Ventura,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delivery Wagons,Storefronts",https://photographs.venturamuseum.org/files/original/3bb852a1d5fffbbe3cf8b8c2750e496e.jpg,"Still Image","General Collection",1,0
"Collins-Taylor Building, Ventura",1032,,"Exterior front and side views of the Collins-Taylor building at the southwest corner of California and Main Streets in downtown Ventura, CA. Bank appears to be three stories and has a rounded corner where the entrance door is. There are some bicycles alongside the building. Another building called ""Ventura Cooperative Company"" appears to be on the first floor, with two entrances possibly, one of California St. and one on Main St. Banks was the Bank of William Collins & Sons, and later became the First National Bank of Ventura. A Western Union Telegraph sign is on a post on the sidewalk in front of the building. ",Unknown,1898,"9 x 12 cm","Banks and Banking",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bicycles,Buildings,Downtown Ventura,Storefronts,Windows",https://photographs.venturamuseum.org/files/original/fc4e3b86d7e49f4d2b8ae7c385d4d5db.jpg,"Still Image","General Collection",1,0
"Clark Hotel and Businesses on Main Street, Ventura",40714-15,"Pleasant Valley Historical Society, 2015","View of E. Main St. looking south from Fir St. to Chestnut St. In photo is Musician Union Local No. 581 at 670 E. Main St., Pacific Finance at 668 E. Main St., and Clark Hotel at 664 E. Main St. Arthur Murray Dance Studio and Farmers Insurance Group also visible. Writing on photo borders.",Unknown,1955,"Black and white photograph 
11.7 x 8.5 cm","Hotels--California--Ventura
Business enterprises--California--Ventura
Main Street (Ventura, Calif.)",California,"40712-15
40713-15","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Storefronts",https://photographs.venturamuseum.org/files/original/5667cda58128cc8dedb9cf52327f6e30.jpg,"Still Image","General Collection",1,0
"Cal Worthington Dodge Agency",30223,"Gift of: Stanley Losofsky, 1996","Exterior view of Cal Worthington Dodge Agency at corner of Main Street and Ventura Avenue. Shows storefront and drive-in entrance. ",Unknown,"circa 1950s","Black and white photograph","Automobile dealers",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Cars,Downtown Ventura,Storefronts,Stores,The Avenue",https://photographs.venturamuseum.org/files/original/004c2952bc5f3e3bfc529c8ce6d39499.jpg,"Still Image","General Collection",1,0
"Building Restoration, Chestnut and Main Streets",7176,,"Exterior view of the Ventura Theatre building undergoing restoration work. Scaffolding around corner of building at Chestnut and Main Streets. Signs for Hearne's and Book Store visible. Woman crossing street towards the building.",Unknown,"circa 1950","Black and white photograph","Ventura (Calif.)--Buildings",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Storefronts",https://photographs.venturamuseum.org/files/original/24c6be493411f6df355039fdc4ae517b.jpg,"Still Image","General Collection",1,0
"Bolyard & Son Studebaker/Jeep Agency ",30189,"Gift of: Stanley Losofsky, 1996","Street scene of Main Street and Seaward Avenue showing the Bolyard & Son Studebaker and Jeep Agency. Row of cars parked on street outside of agency. Other businesses in background.",Unknown,"circa 1951","Black and white photograph","Automobile dealers",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Signage,Signs,Storefronts,Stores",https://photographs.venturamuseum.org/files/original/3732e8c615ba329f960f50d0ab9149aa.jpg,"Still Image","General Collection",1,0
"Bird's Eye View of Main and Palm Streets, July 4 Parade",813,,"Bird's eye view from Main and Palm Streets of the Fourth of July Parade in Ventura. Spectators are standing along the street and in storefronts,  horse-drawn carriages and horses in the street. ",Unknown,1874-07-04,"Black and white photograph",Parades,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4th of July,Bird's Eye Views,Downtown Ventura,Horse and Carriages,Parades,Storefronts",https://photographs.venturamuseum.org/files/original/18506e13e490f5212066ae11ccc0aada.jpg,"Still Image","General Collection",1,0
