﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Main Street in Camarillo, 1927","21602 PC",,"View of ""Main Street, Carmarillo"" [misspelled], with telephone poles and businesses lining the street. 
[Western Publishing & Novelty Co., Los Angeles, Cal.; Sohmer, Theo., Los Angeles, 903]","Western Publishing & Novelty Co.",1927-08-11,"15 x 10 cm","Camarillo--Commercial
Camarillo--Streets--Main Street",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Storefronts,https://photographs.venturamuseum.org/files/original/0cdbaf33249b580312243be4a715bf2a.jpg,"Still Image",Postcards,1,0
"Main St. East, Ventura, Cal.","20015 PC",,"Caption: ""Main St. East - Ventura Cal.""
Street view of Main Street, from the middle of the middle of the street. Mission San Buenaventura and its bell tower are in the foreground on the left. Businesses line the right side of the street, with an unnamed two story brick building in the foreground. Telephone poles line each side of the street.
[Western Card Company, Reedley, Fresno Co., Calif., 4044]","Western Card Company","No date","15 x 10 cm","Ventura--Streets--Main St.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Norfolk Pines,Storefronts,Street Views,Telephone Poles",https://photographs.venturamuseum.org/files/original/ad1285d62af44cac3eee71d1210c0104.jpg,"Still Image",Postcards,1,0
"Cal Worthington Dodge Agency",30223,"Gift of: Stanley Losofsky, 1996","Exterior view of Cal Worthington Dodge Agency at corner of Main Street and Ventura Avenue. Shows storefront and drive-in entrance. ",Unknown,"circa 1950s","Black and white photograph","Automobile dealers",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Cars,Downtown Ventura,Storefronts,Stores,The Avenue",https://photographs.venturamuseum.org/files/original/004c2952bc5f3e3bfc529c8ce6d39499.jpg,"Still Image","General Collection",1,0
"Bolyard & Son Studebaker/Jeep Agency ",30189,"Gift of: Stanley Losofsky, 1996","Street scene of Main Street and Seaward Avenue showing the Bolyard & Son Studebaker and Jeep Agency. Row of cars parked on street outside of agency. Other businesses in background.",Unknown,"circa 1951","Black and white photograph","Automobile dealers",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Signage,Signs,Storefronts,Stores",https://photographs.venturamuseum.org/files/original/3732e8c615ba329f960f50d0ab9149aa.jpg,"Still Image","General Collection",1,0
"Weatherly Motor Company",19901,1991,"Exterior, frontal view of Weatherly Motor Company at 52 E. Main Street in Ventura. Shows storefront and headlight station 92. Sign for Dodge Plymouth on top of building. Two automobiles parked in front.",Unknown,"circa 1940-1950","Black and white photograph","Automobile dealers",California,"19900, 19902","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Cars,Downtown Ventura,Storefronts",https://photographs.venturamuseum.org/files/original/af52736f117339bff614ec8eee6ffb9e.jpg,"Still Image","General Collection",1,0
"Weatherly Motor Company",19900,1991,"Exterior view of Weatherly Motor Company at 52 E. Main Street in Ventura. Shows storefront with automobile visible through windows. Signs for Dodge Plymouth on top of building and painted on side. Portion of adjacent building and side parking lot visible.",Unknown,"circa 1940-1950","Black and white photograph","Automobile dealers",California,"19901, 19902","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Cars,Downtown Ventura,Storefronts",https://photographs.venturamuseum.org/files/original/dd32cf327e5b8f36546c350be5c6a031.jpg,"Still Image","General Collection",1,0
"Building Restoration, Chestnut and Main Streets",7176,,"Exterior view of the Ventura Theatre building undergoing restoration work. Scaffolding around corner of building at Chestnut and Main Streets. Signs for Hearne's and Book Store visible. Woman crossing street towards the building.",Unknown,"circa 1950","Black and white photograph","Ventura (Calif.)--Buildings",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Storefronts",https://photographs.venturamuseum.org/files/original/24c6be493411f6df355039fdc4ae517b.jpg,"Still Image","General Collection",1,0
"Marcella Anderson in 1901 Cadillac",12372,1986,"Marcella Wilson Anderson (Mrs. Philip) sitting in a 1901 Cadillac in front of her father's business. Al. G. Wilson Service Shop, located at the northwest corner of Ventura Avenue and Main Street. Other automobiles and storefront behind Marcella. Sign on trim on building: ""Starters - Generators - Radiator Repairing - Genuine Parts - Carbureters[sic] - Headlights."" Large Sign on top of building reads, ""Al. G. Wilson Dynamometer Service.""",Unknown,"1941 August","Black and white photograph","Automobile repair shops",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Storefronts,The Avenue,Young Women",https://photographs.venturamuseum.org/files/original/aca67aa10a8da39dc49ba5f8366f079c.jpg,"Still Image","General Collection",1,0
"Avenue Drug Store",38332,"Donated by: Jean McClaran Schultz, 2008","Exterior view of the Avenue Drug Store. Car parked on sidewalk by building. Drugstore and Coca-Cola signs visible on front of building. 

Note with photograph: ""This was my father's Drug store from about 1910-1960. His name was John H. McClaran. I believe this photo was taken when he first bought the store. It was later renamed Avenue Pharmacy. For the first few years it had a full fountain with sodas, sundaes, etc. However, it became difficult to get ice cream as the war went on. It was located at Ventura Ave. and Vince Street and is now a tutoring center.""",Unknown,"No date","Black and white photograph",Drugstores--California--Ventura,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Cars,Signs,Storefronts",https://photographs.venturamuseum.org/files/original/dcd805552ed1f253103c7083593dcb61.jpg,,"General Collection",1,0
"Harrison Avenue Drug Store During Flood",10343,"Ventura City Clerk's Collection, 1984","Exterior view of the Harrison Avenue Drug Store on the corner of Harrison and Ventura Avenues during a flood. The water appears to have flooded the roads. A man and a woman stand on the sidewalk by the entrance to the store. Signs for the drug store and Kraft Cheese Company are visible. ",Unknown,"No date","Black and white photograph",Floods,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Floods,Storefronts",https://photographs.venturamuseum.org/files/original/38d74e5fae9304619278749d5060002d.jpg,"Still Image","General Collection",1,0
