﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Bird's Eye View of Buena Ventura","20428 PC",,"An angled aerial view of downtown Ventura, with the Mission visible to the left of center. Most of the area is still green, but there are some large buildings scattered along the same road as the Mission. The ocean is visible off in the distance. 
[Tichnor Bros., Inc., Boston, Mass. & Los Angeles, Cal., 951]","Tichnor Bros., Inc.","No date","15 x 10 cm","Missions--San Buenaventura--Rear
Ventura--Views--Circa 1915",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Mountains,San Buenaventura Mission",http://photographs.venturamuseum.org/files/original/0e47fd163a2b223bfcdc21fb0366f0f2.jpg,"Still Image",Postcards,1,0
"Ventura in 1875, Post Card","20046 PC",,"Ventura in 1875, view of Main Street. 
[Brakey, J.R., Ventura, Cal. (Logo: Panama/California Exposition, San Diego, 1915; Slogan: ""On the Road of a Thousand Wonders""), 3058; Al6490]","Brakey, J. R.",1875,"15 x 10 cm","Ventura--Streets--Main St.
Ventura--Views",California,3067,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Horse Drawn Cart,Horse Drawn wagon,San Buenaventura Mission","http://photographs.venturamuseum.org/files/original/d860f5919a063477689e4eae86a31d63.jpg,http://photographs.venturamuseum.org/files/original/500b62a84609d8158034214909f7e47d.jpg","Still Image",Postcards,1,0
"View of Ventura, California",gp550,,"View of Ventura, California ","Unknown "," No date ","Glass plate negative","San Buenaventura Mission--Pictorial works
Ventura (Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fences,San Buenaventura Mission,Views",http://photographs.venturamuseum.org/files/original/08e824360a67c654f7ddb17d67a7a12f.jpg,"Still Image","Glass Plate Negatives",1,0
"Henry Chapman Ford Painting the San Buenaventura Mission",gp549,,"Henry Chapman Ford painting the San Buenaventura Mission.","Unknown ","No date ","Glass plate negative","San Buenaventura Mission--Pictorial works
Ford, Henry Chapman, 1828-1894--Pictorial works
Men
Painting
Ventura (Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry Chapman Ford,Painting,San Buenaventura Mission",http://photographs.venturamuseum.org/files/original/90ee8bd25f0f5f93b0a5d377c3aa195b.jpg,"Still Image","Glass Plate Negatives",1,0
"San Buenaventura Mission",gp523,,"San Buenaventura Mission","Unknown ","No date ","Glass plate negative","San Buenaventura Mission--Pictorial works",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dogs,Landmarks,San Buenaventura Mission",http://photographs.venturamuseum.org/files/original/0f7cba98f2548d4a099475e08586bbfd.jpg,"Still Image","Glass Plate Negatives",1,0
"Three ""Mission"" Palm Trees",gp472,,"Three ""Mission"" palm trees just south of Main Street and west of the Mission.","Brewster, John Calvin","No date ","Glass plate negative",Palms,California,7433,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Palm Trees,San Buenaventura Mission",http://photographs.venturamuseum.org/files/original/7685ba969881428211da83e0c642f670.jpg,"Still Image","Glass Plate Negatives",1,0
"Father Patrick Grogan Facing East Entrance to Mission San Buenaventura.",gp470,,"Father Patrick Grogan standing facing east entrance to Mission San Buenaventura.","Unknown ","No date ","Glass plate negative","San Buenaventura Mission--Pictorial works
Grogan, Patrick, Father--Pictorial works",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landmarks,San Buenaventura Mission",http://photographs.venturamuseum.org/files/original/a42c4acf343053beb573adb28a479ab9.jpg,"Still Image","Glass Plate Negatives",1,0
"East Side of San Buenaventura Mission",gp468,,"View looking south along the east side of San Buenaventura Mission from behind the bell tower; there is a brick building on left, just south of east entrance to Mission.","W. H. Dingman","No date ","Glass plate negative","San Buenaventura Mission--Pictorial works",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landmarks,San Buenaventura Mission",http://photographs.venturamuseum.org/files/original/46be9470259efbb623e1fc3311b3294d.jpg,"Still Image","Glass Plate Negatives",1,0
"Three ""Mission"" Palm Trees",gp467,,"Three ""Mission"" palms trees just south of Main Street and west of the Mission.","Unknown ","No date ","Glass plate negative",Palms,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Palm Trees,San Buenaventura Mission",http://photographs.venturamuseum.org/files/original/25d87dbd772d50aeb470049eaac18134.jpg,"Still Image","Glass Plate Negatives",1,0
"West Side of Mission San Buenaventura",gp459,,"
West side of Mission San Buenaventura looking northeast from across Main Street; Norfolk pines are about 30 feet tall.","W. H. Dingman","No date","Glass plate negative","San Buenaventura Mission--Pictorial works
Pine",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landmarks,Norfolk Pines,San Buenaventura Mission,Street Views,Trees",http://photographs.venturamuseum.org/files/original/39ebb162f4e0a4baece6af5e979c1453.jpg,"Still Image","Glass Plate Negatives",1,0
"Father Patrick Grogran",gp457,,"Father Patrick Gorgan seated beside east entrance to Mission San Buenaventura. ","Unknown ","No date ","Glass plate negative","San Buenaventura Mission--Pictorial works
Priests",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chairs,Doors,San Buenaventura Mission",http://photographs.venturamuseum.org/files/original/d9c7be3751380cedc5fd6c2185abadcf.jpg,"Still Image","Glass Plate Negatives",1,0
"San Buenaventura Mission ",gp452,,"San Buenaventura Mission (photograph of a photograph). ","Unknown ","No date","Glass plate negative","San Buenaventura Mission--Pictorial works ",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fences,San Buenaventura Mission",http://photographs.venturamuseum.org/files/original/38bd00ac6e19d192434fe7fd5c75c57a.jpg,"Still Image","Glass Plate Negatives",1,0
"San Buenaventura Mission",gp424,,"San Buenaventura Mission","Unknown ","No date ","Glass plate negative","San Buenaventura Mission--Pictorial works",California,"
","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"San Buenaventura Mission,Trees",http://photographs.venturamuseum.org/files/original/24da9e8d0a12b607e8311656fe5b9f54.jpg,"Still Image","Glass Plate Negatives",1,0
"Decaying Aqueduct",gp417,,"Decaying aqueduct. ","Unknown ","No date ","Glass plate negative","Aqueducts
San Buenaventura Mission--Water System ",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aqueducts,San Buenaventura Mission,Trees",http://photographs.venturamuseum.org/files/original/a4d4ee55035bc1901f8283dad80a93fb.jpg,"Still Image","Glass Plate Negatives",1,0
"Old Chinatown, Ventura ",3039,,"Street scene, Figueroa Street, Old Chinatown in Ventura. People and businesses line the street and Mission San Buenaventura stands in the middle background of photo, dirt road in foreground. On the left side of the image, the second building with a porch with intricate wooden details was the Joss House or place of worship. ","Brewster, John Calvin",Unknown,"11 x 8.4 cm","Figueroa Street (Ventura, Calif.)
",California,17729,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Joss House,San Buenaventura Mission",http://photographs.venturamuseum.org/files/original/e8e3e6a4a8a09ac3b977d568b0ca48ae.jpg,"Still Image","Brewster Photography",1,0
"Mission San Buenaventura",gp376,,"Mission San Buenaventura","Unknown ","No date","Glass plate negative","San Buenaventura Mission--Pictorial works",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Landmarks,San Buenaventura Mission,Street Views,Trees",http://photographs.venturamuseum.org/files/original/430a026d0d5a186c39f69ae0dac3cab8.jpg,"Still Image","Glass Plate Negatives",1,0
"Mission San Buenaventura",gp374,,"Mission San Buenaventura",Unknown,"No date","Glass plate negative","San Buenaventura Mission--Pictorial works",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landmarks,San Buenaventura Mission",http://photographs.venturamuseum.org/files/original/c9429eba0502cc948d75d36d2cc709bd.jpg,"Still Image","Glass Plate Negatives",1,0
