﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Prince Barranca",188,,"Prince Barranca on Thompson Ave. in Ventura, looking west. Verso of photo has typed writing that reads:

Prince Barranca
On Thompson Avenue, makes an angle of 38 degrees with road line, length of deck 56 feet, width of roadway 30 feet, walls rubble concrete, clear span at top 10 feet, water way 9' x 12', deck steel beams with concrete arches between and covered with adobe and gravel. 400 cubic yards of filling, 276 cubic yards of excavation, 8900 cubic feet of masonry, total cost $2143, built in 1901.","Waud, J. B.",1904,"28 x 23 cm",Bridges,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravel,Roads","https://photographs.venturamuseum.org/files/original/3d6a0b04a0c3e6b664489094af6268dd.jpg,https://photographs.venturamuseum.org/files/original/e3086d64c170876b613fb727a37d4832.jpg","Still Image","General Collection",1,0
"View of The Oil Fields, Santa Paula","20224 PC",,"Foreground of oil fields and has two roads visible. Mountains are shown in background with a tree line visible in front. 

Caption: View of the Oil Fields. Santa Paula, California.

[Albertype Co., Brooklyn, N.Y. ""Postcards of Quality"" (Published for Cauche's DrugStore, Santa Paula, Calif.)]","Albertype Co.","No date","Black and white postcard","Petroleum--Santa Paula",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mountains,Oil Fields,Petroleum,Roads,Santa Paula",https://photographs.venturamuseum.org/files/original/ad6447dc479d2cc612293633d14eaa87.jpg,"Still Image",Postcards,1,0
"Santa Susana Pass","20171 PC",,"A road and surrounding mountainous terrain in the Santa Susana Pass.

Verso: Message addressed to Mr. Percy at the Ventura County Museum, from Eleanor Taylor. Taylor requests a correction regarding the distance between Moorpark College and Moorpark. Postmarked January 10, 1968.

Verso caption: ""This scenic picturesque area is the general site of many movie ranches.""

[Columbia Wholesale Supply, 11401 Chandler, North Hollywood, Calif., H3080 and 58238]","Columbia Wholesale Supply",1968,"Color postcard","Roads--Santa Susana Pass",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mountains,Movies,Ranches,Roads","https://photographs.venturamuseum.org/files/original/db22cc6ea5957c0f3e7f1ff79dd6b3a5.jpg,https://photographs.venturamuseum.org/files/original/2df0201e439c4dd15c3abc6729239c9d.jpg","Still Image",Postcards,1,0
"The New Grammar School, Santa Paula","20164 PC",,"School building with a central section and two wings. There is a flagpole in the center of a walkway leading to the entrance. An expanse of lawn is visible near the building. Shrubs enclosed by a wooden fence are in the foreground.  

Verso: A message from a man named Walter writing to a friend in Napa, California.  The writer states that he ""encountered 30 miles of bad to very bad roads"" and that he planned to go to Oxnard the following day.  The card was postmarked in Santa Paula in 1916.

[O. Newman Company, Los Angeles-San Francisco]","O. Newman Company","No date","Color postcard","Schools--Santa Paula",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Roads,Schools","https://photographs.venturamuseum.org/files/original/3e5ce9e30ce073aff398b986979586d6.jpg,https://photographs.venturamuseum.org/files/original/405338fb62a69886e7a93024f55ee542.jpg","Still Image",Postcards,1,0
"Drive, Near Ventura, Cal.","20151 PC",,"View of an unpaved road with brush and large trees on either side.

[MacGregor Bros., Ventura Cal. (Postcards of Quality, Albertype Co., Brooklyn, N.Y.)]","MacGregor Bros.","No date","Black and white postcard",Roads,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Roads,Tree Lined,Trees",https://photographs.venturamuseum.org/files/original/43dacb93c6e77483d69db67f2fe23069.jpg,"Still Image",Postcards,1,0
"Road Sign Advertising for Oxnard Hotel ","26440 NP","Jack Miller Collection, 1993","Image of a sign for the Oxnard Hotel taken from the side of a road. Sign reads ""Straight Ahead 8 miles Oxnard Hotel 65 Rooms Hot and Cold Water-Private Baths Dining Room A La Carte Service"" and in small letters on the left side of the sign ""Lyle Engleright Proprietor"". Trees visible behind the sign as well as the dirt road at the bottom of the image. ","Miller, Jack","No date ","Black and white negative ","Signs and signboards",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Billboards,Roads",https://photographs.venturamuseum.org/files/original/ae96ea51d2a413fa7253d18519cb4f67.jpg,"Still Image","General Collection",1,0
"San Buenaventura Mission Aqueduct Ruins",3610,,"A little girl holds the hand of a toddler as they walk on a road made through what used to be the San Buenaventura Mission aqueduct. Library records state ""Ruins of 7 mile San Buenaventura Mission Aqueduct, so solid after a century and a half that dynamite was used to blast the way through for a road.""",Unknown,"No date","23.4 x 19 cm","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Roads,Stone Walls",https://photographs.venturamuseum.org/files/original/e1ee06e8dbc5f50d120e99eb545f03f5.jpg,"Still Image","General Collection",1,0
"Car Trouble on Rincon Causeway",32036,"Donated by: Inez Haasy (Fillmore)","Rincon, east of causeway looking west, possibly showing the aftermath of storm in 1916. Causeway looks partially eroded in foreground and there is a wheelbarrow with equipment in it, perhaps for storm cleanup. There are people on the causeway near the water, possibly on some storm debris. This photo depicts an original Highway Patrol Service/Automobile Club of Southern California vehicle helping a motorist.

Photo taken by donor's father, name unknown.",Unknown,"circa 1916","25.6 x 20.3 cm","Automobile Club of Southern California",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Roads,Weather",https://photographs.venturamuseum.org/files/original/984b33066f841d155ee55347d5025e32.jpg,"Still Image","General Collection",1,0
"View of Hollywood by the Sea Beach",26631,"Jack Miller Collection, 1993","Bird's eye view of a busy beach scene at Hollywood by the Sea. Library notes indicate this was taken before 1935. Scene shows a road in the sand lined with utility poles running through the center of photo, water at left of image. Several houses and cottages line the road. Groups of people sit or stand on the beach. Cars are parked at the houses and cottages or on the roadside. There appears to be a small dock in the water mid-left in image.","The Arnolds","circa 1920s","24.7 x 19.7 cm","Hollywood Beach (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Cars,Ocean,Roads,Utility Poles",https://photographs.venturamuseum.org/files/original/db687ce33d682c0212e9db821864d181.jpg,"Still Image","General Collection",1,0
"Overlooking Castaic Creek, ""Ridge Route"", Los Angeles to Bakersfield, California","23400 PC",,"Bird's eye view of a winding road along a hill or mountainside, a car driving away from the viewer partially obscured by a bend in the road. Mountains in the background, left. Top left of image reads ""Overlooking Castaic Creek, ""Ridge Route"", Los Angeles to Bakersfield, California.""
[Western Pub. & Novelty Co., Pub., Los Angeles, California, Photo by Theo Sohmer, R-5]","Sohmer, Theo","No date","15 x 10 cm","Los Angeles County--Roads--Ridge Route",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC046 Larry Wolfe collection of postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hillsides,Roads,Views",https://photographs.venturamuseum.org/files/original/3df615fca2099762edaf81637dd9dd48.jpg,"Still Image",Postcards,1,0
