﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Rancho San Miguel, Olivas Subdivision",M0559,"Hale Map Collection","Map of Part of Lot 14 Rancho San Miguel, Olivas subdivision; also part of Lots 14 & 15 as pr plat of Olivas portion of Rancho San Miguel
[Notes: L - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Madden, G. R. (C. E.)","1929 September","1 map : Blueprint ; on sheet 53 x 76 cm.","Rancho San Miguel (Ventura, Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0094,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/1cc6d2ce47cdf4510f11f8e0ad42af06.jpeg,"Still Image",Maps,1,0
"Survey of Laguna Rancho Made in February of 1866",M0387,,"Untitled Being a Survey of Laguna Rancho Made in Feb of 1866.
[Notes: Map probably an undated copy; Map includes notes from J. A. Barry dated 1913; N - 6, Automobile Club of Southern California, Map of Ventura County, ©2003]","Norway, W (Surveyor)",1866,"1 Map : Paper 36 x 49 cm. Blueprint","Rancho Guadalasca (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/20f23f7a3ccb52217fe6bb91191de8d1.jpeg,"Still Image",Maps,1,0
"Rancho Santa Paula y Saticoy Briggs #7 Showing Lands Partitioned from Beckwith Estate",M0549,"Hale Map Collection","Rancho Santa Paula y Saticoy, Briggs #7 showing lands partitioned from Beckwith estate
[Notes: Reference map coordinates not defined]","Norway, W. H. (Surveyor)",1897,"1 map : Blueprint ; on sheet 53 x 76 cm.","Rancho Santa Paula y Saticoy (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ",English,HMC0084,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/ca6652a79cf6ba1d04b701bfbc43d92f.jpeg,"Still Image",Maps,1,0
"Rancho Santa Paula y Saticoy Briggs #5",M0555,"Hale Map Collection","Rancho Santa Paula y Saticoy, Briggs #5: partitioning
of the estate of S. Beckwith
[Notes: See also M549; Reference map coordinates not defined]","Norway, W. H. (Surveyor)",1897,"1 map : Blueprint ; on sheet 53 x 76 cm.","Rancho Santa Paula y Saticoy (Calif.)--Maps",California,,"Museum of Ventura County. ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0090,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/ed3324776f34f22fa98983d496ca06f5.jpeg,"Still Image",Maps,1,0
"Amended Map of the Town of Saticoy, Being Part of Rancho Santa Paula y Saticoy",M0966,"Hale Map Collection","Amended map of the town of Saticoy, lots 85 and 86 being part of Rancho Santa Paula y Saticoy.
[Notes: Area of 3rd, 4th, 5th, and 6th Streets in Saticoy, Calif; L - 5, Automobile Club of Southern California, Map of Ventura County, ©2003]","Norway, W. H. (Surveyor)",1906,"1 map : Blueprint ; on sheet 46 x 54 cm.","Saticoy (Calif.)--Maps
Rancho Santa Paula y Saticoy (Calif.)--Maps
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0471,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/e1f9fa3e0e2c97fcff579c90327e7ab6.jpg,"Still Image",Maps,1,0
"G. M. Richardson's Subdivision South of Santa Paula",M0980,"Hale Map Collection","G. M. Richardson's Subdivision, S of Santa Paula, Calif.

[Notes: Lots 1, 2, 3, & 4, a portion of T3N - R21W; K - 6, Automobile Club of Southern California, Map of Ventura County, ©2003]","Power, George C. (C. E.)","1890 February","1 map : Linen ; on sheet 29 x 74 cm.","Santa Paula (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0485,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/bca6fe924accd1126b036fe941d3e9b4.jpg,"Still Image",Maps,1,0
"Creek Road Changes Rancho Ojai Area",M0482,"Hale Map Collection","""Map of a change in the Creek Road through lands of C. D. Bonestel, Ojai Land Co., and N. J. Bond in the Rancho Ojai""
[Notes: J - 3, Automobile Club of Southern California, Map of Ventura County, ©2003]","Power, George C. (Surveyor)",1897-11-27,"1 map : Linen ; on sheet 54 x 56 cm","Rancho Ojai (Calif.)--Maps",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",HMC0017,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/cbd4ed1ac4024f754d00793a999fe3ee.jpg,"Still Image",Maps,1,0
"Rancho Ojai, Portion Showing Location of Oak, Vine, Hill and Topa Topa Streets",M0517,"Hale Map Collection","Rancho Ojai portion showing location of Oak, Vine, Hill and Topa Topa Streets
[Notes: J - 3, Automobile Club of Southern California, Map of Ventura County, ©2003]","Power, George C. (Surveyor)","1896 September","1 map : Ink tracing on paper ; on sheet 34 x 46 cm.","Rancho Ojai (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0052,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/5867822128e490c25199db8fdd4ceb87.jpeg,"Still Image",Maps,1,0
"Rancho Santa Paula y Saticoy Survey of the Wason Estate",M0568,"Hale Map Collection","Rancho Santa Paula y Saticoy, survey of the Wason Estate: part of lots 40 and 41
[Notes: Reference map coordinates not defined]","Power, George W. (Surveyor)","1896 December","1 map : Paper ; on sheet 46 x 57 cm.","Rancho Santa Paula y Saticoy (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0104,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/4a6705de82076f0a7b813868416550a0.jpeg,"Still Image",Maps,1,0
"Rancho Simi Part of Tract I and Tract J",M0493,"Hale Map Collection","Rancho Simi, part of Tract I and Tract J: being part of T2 & 3N - R19W
[Notes: K, L - 8, Automobile Club of Southern California, Map of Ventura County, ©2003]","Ramelli, Milton E. (P. E.)",1947,"1 map : Blueprint ; on sheet 77 x 184 cm.","Rancho Simi (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0028,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/659641c16fba39db3d076fd4a82368c0.jpeg,"Still Image",Maps,1,0
