﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Exterior of the Oxnard Ocean View School ",3757,,"The exterior of the Oxnard Ocean View School. Appears to be the back and side of the school. Image taken from the ground looking upward.",Unknown,"No date","20.3 x 15.1 cm","Oxnard Ocean View School",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bay Windows,Schools,Windows",http://photographs.venturamuseum.org/files/original/b3d54d18473ab31ae60c68cd803dd340.jpg,"Still Image","General Collection",1,0
"Old Courthouse on Santa Clara Street, Ventura, CA",9093,"Charles Outland Collection, 1983 [9093]","Exterior view of the old Ventura County Courthouse on Santa Clara Street in Ventura. A horse and surrey are on the dirt road in front of the two story building. The jail can be seen in the rear. 

[6028] Verso inscription: ""Main building built in 1874 - East wing added 1878 & 1884. Four rooms added on west end. Jail built at time of addition in 1884. Tower added around 1900. New Courthouse, dedicated July 1913 - West additions - 1932.""","Merrill, Edward M.","Circa late 1800s","18 x 12 cm [9093]","Ventura County Courthouse (1873-1913)",California,,"Museum of Ventura county ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arches,Buildings,Downtown Ventura,Windows",http://photographs.venturamuseum.org/files/original/05bd9c254f52b13e8ad3da050b70eaf7.jpg,"Still Image","General Collection",1,0
"Richard Pidduck House ",15692,1988,"Richard Pidduck's home, a single story light colored home with many windows and some decorative columns. Photo from book: ""<a href=""http://m94040.eos-intl.net/M94040/library/Details/Record.aspx?BibCode=236277"">I, Richard, Weaving a Thread Through Time</a>.""","Pidduck, Richard William, Jr.","No date","12.6 x 18 cm","Single story houses",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Windows",https://photographs.venturamuseum.org/files/original/21a5c30c8fd37d4b4c2cd6c7a0e6ded7.jpeg,"Still Image","General Collection",1,0
"Construction of Casa Conejo",175,,"A man, possibly Jesse Wilbur and a young boy, son Carroll (Jack) Craig work on the construction of Conejo House (Wilbur Adobe). ",Unknown,"circa 1925","8 x 8.5 cm","Wilbur, Jesse",California,142,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Bricks,Construction,Windows",http://photographs.venturamuseum.org/files/original/9bbb8f75a614b1b2f8dad34867eeac72.jpg,"Still Image","General Collection",1,0
"Foster Memorial Hospital, Ventura","20331 PC",,"View of Foster Memorial Hospital, a large building with bushes and trees around it. Several cars are parked next to the building. Caption at bottom reads: ""Foster Memorial Hospital, Ventura.""
[EKC in stamp area]",Unknown,"No date","15 x 10 cm","Foster Memorial Hospital",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Windows,http://photographs.venturamuseum.org/files/original/068ab81cd26cda1d1f2527b544c24e37.jpg,"Still Image",Postcards,1,0
"House Moving Near Ventura","20386 PC",,"View of a house moving, which is on a platform hitched to mules. There are people sitting on the house and standing by the mules. Sign on house states ""R.E. Brakey & Son Contractors; Buildings Raised and Moved Ventura."" Caption at top reads: ""House Moving near Ventura, Cal.""
[No publisher stated. (Logo: Panama/California Exposition, San Diego, 1915; Slogan: ""On The Road of a Thousand Wonders)]",Unknown,"No date","15 x 10 cm","Historic Buildings--Ventura
Ventura County--History
Ventura--History",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balconies,Windows",http://photographs.venturamuseum.org/files/original/b422d3fe51961f535b8c3c4ef9284c07.jpg,"Still Image",Postcards,1,0
"First National Bank Postcard","20659 PC",,"A three-story yellow building on a street corner. The entrance is rounded and directly at the corner. A sculpted sign above the door says 'BANK', and on that corner of the third floor is a plaque declaring '1899'. On the left side of the building, the first floor windows are rectangular, and the second floor windows are rounded at the top to accomodate arches extending up from the building's foundation. People stand outside the entrance to the bank. Parked along the street are two motorcars and a horse and buggy. A couple sits in one of the cars. On top of the bank is an American flag.
[Brakey, J.R., Ventura, CA (Printed by N.P.C. Co. of Los Angeles) Made in Germany]","Brakey, J. R.","No date","15 x 10 cm","Ventura--Buildings--Banks--First National",California,"41871 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Downtown Ventura,Horse and Carriages,US Flags,Windows",http://photographs.venturamuseum.org/files/original/7777ec9e38ed11f7dcdf4acb397ffd0a.jpg,"Still Image",Postcards,1,0
"Elizabeth Bard Memorial Hospital Street View","20757 PC",,"Street view of Elizabeth Bard Memorial Hospital, captioned ""Elizabeth Bard Memorial Hospital. Ventura, Cal."" The street is on a steep incline, and there are palm trees and a stone wall along the sidewalk. Hedges, trees, and a lawn are visible.
[MacGregor Bros. (Postcards of Quality-Albertype Co., Brooklyn, N.Y.)]","MacGregor Bros.",1917-04-23,"15 x 10 cm","Elizabeth Bard Memorial Hospital",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balconies,Hills,Hospitals,Lawns,Palm Trees,Windows",http://photographs.venturamuseum.org/files/original/64b1f9d43787cf59c0d10a9a22926ffe.jpg,"Still Image",Postcards,1,0
"Saint Paul's Episcopal Church","20768 PC",,"Image of Saint Paul's Episcopal Church with the words ""'The Open Door' Saint Paul's Episcopal Church (Incorporated 1889) Santa Clara and Oak Ventura, California."" The photograph is a street view from the intersection of Santa Clara and Oak, giving a view of the steeple. The church door is open. There are two palm trees and two other buildings on either side of the church.
[Spaulding Publishers, Chicago (19), Illinois.]","Spaulding Publishers","No date","10 x 15 cm","Churches
Ventura--Buildings--Churches--Saint Paul's Episcopal",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Doors,Palm Trees,Steeples,Windows",http://photographs.venturamuseum.org/files/original/fa71288dafa007cee3b262f5f11b9886.jpg,"Still Image",Postcards,1,0
"Santa Clara Catholic Church","20822 PC",,"Street view of Santa Clara Catholic Church in Oxnard through a frame of trees. The middle of three doors is open. 
[Columbia Wholesale Supply, 7609 Santa Monica Blvd., Hollywood 46, Calif., H1317 & 19639]","Columbia Wholesale Supply","No date","10 x 15 cm","Churches
Oxnard--Buildings--Churches
Santa Clara Parish Catholic Church",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Crosses,Doors,Trees,Windows",http://photographs.venturamuseum.org/files/original/b781abbf773551ff947d76744027a3ee.jpg,"Still Image",Postcards,1,0
