﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Old Buenaventura Mission, 1870s",253,,"Exterior view of San Buenaventura Mission in the 1870s from across the street, which is a dirt road. Steps and a picket fence prominent in front of the mission, and a man leans against a pillar at the top of the steps. A plank sidewalk visible at bottom of photo. A caption added to bottom of photo states: ""Old Mission in Seventies.""",Unknown,1870s,"15.2 x 10.5 cm","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Bells,Crosses,Dirt Roads,Downtown Ventura,Fences",http://photographs.venturamuseum.org/files/original/048309d7d33e0a7e9cbe70fb9f560a55.jpg,"Still Image","General Collection",1,0
"Rose Hotel",266,,"Exterior view of the Rose Hotel, or Hotel Rose, taken from diagonally opposite corner across the street. It is a three story building on a corner with the front entrance facing the intersection. Buildings, possibly houses, are visible next to and behind the hotel.",Unknown,"No date","11 x 15.3 cm",Hotels,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Dirt Roads,Spires,Windows",http://photographs.venturamuseum.org/files/original/09567dbd257e8b872d6eb6532c08ac78.jpg,"Still Image","General Collection",1,0
"Akiko Tagami Funeral Procession",28243,"Kato Family Collection, 1995","This is an exterior photo of several automobiles lined up as part of a funeral procession for Akiko Tagami. Aiko died from accidental poisoning as a one-year-old. The photo shows the exterior street view of the Japanese Cemetery in Oxnard, California.",Unknown,1918,"20.3 x 25.4 cm","Tagami, Akiko",California,28242,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Cemeteries,Dirt Roads,Funerals,Trees",http://photographs.venturamuseum.org/files/original/3a18f1110d0ebaeea995fb73b2763adf.jpeg,"Still Image","General Collection",1,0
"T. Otani Store",27415,"Moriwaki Family Collection, 1994","Exterior street view of the T. Otani grocery store. The automobile on the street is being driven by Tokutaro Moriwaki. The neighboring front exterior reads: W. E. Kelley's I-X-L Livery, Boarding, and Sales Stable can also be seen. An advertising sign for Tom Keene Cigar is visible.
T. Otani Store address: 620 Oxnard Blvd. Oxnard.",Unknown,1920,"20.3 x 25.4 cm","Oxnard Boulevard (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Dirt Roads,Downtown Oxnard,Groups of People,Storefronts,Street Views",http://photographs.venturamuseum.org/files/original/2f85aa8b813ecc14ba2238a4f1973df8.jpeg,"Still Image","General Collection",1,0
"Meta Street, Ventura, 1900","41632 OS","Gift of: John Nichols, 2017","Street view of residential homes, businesses, sidewalks on either side of the street, utility poles, and Meta Street in foreground. Street appears to be unpaved.",Unknown,"circa 1900","Black and white photograph","Meta Street (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Telephone Poles",http://photographs.venturamuseum.org/files/original/688ac56b1e061b58e37456a8fcc4a1cd.jpg,"Still Image","General Collection",1,0
"Main and California Streets, Ventura, California 1875","963 OS",,"View of Main and California Streets in downtown Ventura at the corner of California Street looking east, circa 1875. Some businesses are visible on either side of the dirt road running through center of photo.",Unknown,"circa 1875","33.1 x 21.7 cm","Main Street (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Downtown Ventura,Street Views",http://photographs.venturamuseum.org/files/original/6635b753cc62de549a449c5753f56b4f.jpg,"Still Image","General Collection",1,0
"First Car Owned by Ventura County Sheriff","5970 OS",,"Four men sit in a car parked on Santa Clara Street in front of the first county courthouse. From image caption, lower left: ""First Car Owned by Ventura County Sheriff-- 1906 Stevens Durea-- Left to Right: Dick Hayden, Undersheriff; Bill McGlinchey, Constable; Ed Mercer, Chauffeur; E. G. McMartin, Sheriff--Photographed at Ventura Court House on Santa Clara Street.""",Unknown,"circa 1910","27.2 x 34 cm",Automobiles,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Dirt Roads,Men",http://photographs.venturamuseum.org/files/original/f7b2f8a9889ac666ea4847b76a0b21b3.jpg,"Still Image","General Collection",1,0
"Mail and Freight on a Mule Drawn Wagon",3790,,"A wagon filled to the brim with mail and freight waiting to be driven away a team of four mules on a road in front of a blacksmiths shop. A man is in the drivers seat and four other men are visible behind the wagon at the right of the image. According to library records, the shop is Wood Brothers Blacksmith Shop.",Unknown,"No date","16.5 x 11 cm","Delivery of goods",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blacksmiths,Buildings,Dirt Roads,Draft Animals,Signs",http://photographs.venturamuseum.org/files/original/688b528cada79483ee298a3741805571.jpg,"Still Image","General Collection",1,0
"Carnegie Library Exterior Shortly After Completion, 1907",19953,"Madeline Miedema Collection, 1991","Exterior, bird's eye view of the Carnegie Library in Oxnard just after its construction in 1907. Houses and buildings are in view next to and behind the library as well as intersected roads at bottom of the image.",Unknown,1907,"18 x 12.7 cm",Libraries,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Downtown Oxnard,Landmarks,Street Views",http://photographs.venturamuseum.org/files/original/b020cec1a79421f7b41cc75550979817.jpg,"Still Image","General Collection",1,0
"Old Creek Road",9131,"Charles Outland Collection, 1983","Landscape view of Old Creek Road. Trees line either side of a dirt road. A woman and a child are holding hands and walking away from the viewer. ",Unknown,"No date","18 x 11.5 cm ","Old Creek Road (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Trees",http://photographs.venturamuseum.org/files/original/7a61c587ad6ac2299bbbce8b31b7ba27.jpg,"Still Image","General Collection",1,0
