﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"BLM-Simi Valley",,,"Protest March Simi Valley - Shante Durriseau, Debra Bagley & Terry Marvin","Debra Bagley","June 6, 2020",iphone,"Simi Valley Protest March","Simi Valley (Calif.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2020 Protest",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/bad7c6c41e7923c00ca703ea39ba04dc.JPEG,"Still Image","2020 Ventura County Protests",1,0
"The CIC-LINKS at NAACP Rally",,,"Members of the Channel Islands Chapter, the Links, Inc. at NAACP rally, Ventura.","Debra Bagley",6/4/2020,iphone,"NAACP Rally","Ventura (Calif.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2020 Protest",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/eecc49dc1e702f01ae838c03c3cab7c6.JPEG,"Still Image","2020 Ventura County Protests",1,0
"Variety of Protest Signs",,,"Variety of Protest signs at Simi Valley rally.","Debra Bagley","June 6, 2020",iphone,"Simi Valley Protest March","Simi Valley (Calif.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2020 Protest",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/6b807a763b44c32a788e7ec90e26c0a8.JPEG,"Still Image","2020 Ventura County Protests",1,0
"Bagley Family of Simi Valley supporting BLM",,,"Bagley family of Simi Valley supporting the BLM Simi Valley Rally.","Debra Bagley","June 6, 2020",iphone,"Bagley Family of Simi Valley supporting BLM","Simi Valley (Calif.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2020 Protest",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/a7697f47b223528701c7eaab60f85662.JPEG,"Still Image","2020 Ventura County Protests",1,0
"Black Lives Matter Pride Event (Oxnard CA June 26, 2020)",,,"The following description was submitted by an outside party. The views expressed are the individual’s own and are not representative of the Museum of Ventura County.

[User contributed description]

This video documents an event that demonstrates the vibrancy, courage, and plight of the Black LGBTQIA+ community and allies. ","Elibet Valencia Muñoz",6/26/2020,,"African Americans
LGBTQIA+ ",California,,,"Rights are retained by the creator.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Video Documentation of an Event

https://www.youtube.com/watch?v=sdL7InafZe8

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,"2020 Ventura County Protests",1,0
"June 20 Protest at Serra Statue",,,"The following description was submitted by an outside party. The views expressed are the individual’s own and are not representative of the Museum of Ventura County.

[User contributed description] June 20, 2020 protest at the Father Serra statue. Opposing protesters gathered, some protecting the statue and some advocating its removal. ","Kioren Moss","June 20, 2020, in the afternoon.","iphone X",Protest,California,,,"Rights are retained by the creator. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/b4c8b2b239ac2324352f823caee41ab3.jpg,"Still Image","2020 Ventura County Protests",1,0
"June 20 Protest at Serra Statue",,,"The following description was submitted by an outside party. The views expressed are the individual’s own and are not representative of the Museum of Ventura County.

[User contributed description] June 20, 2020 protest at the Father Serra statue. Opposing protesters gathered, some protecting the statue and some advocating its removal.","Kioren Moss","June 20, 2020, in the afternoon.","iphone X",Protest,California,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/7a8afefaad0d8145864ae26f8b95b045.jpg,"Still Image","2020 Ventura County Protests",1,0
"June 20 Protest at Serra Statue",,,"The following description was submitted by an outside party. The views expressed are the individual’s own and are not representative of the Museum of Ventura County.

[User contributed description] June 20, 2020 protest at the Father Serra statue. Opposing protesters gathered, some protecting the statue and some advocating its removal. ","Kioren Moss","June 20, 2020, in the afternoon.","iphone X",Protest,California,,,"Rights are retained by the creator.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/ab40dc86c59859f52d86ab66699f8af8.jpg,"Still Image","2020 Ventura County Protests",1,0
"Serra Statue Protest",,,"Protesters gathered in support of the Junipero Serra Statue in front of Ventura City Hall. 
The following description was submitted by an outside party. The views expressed are the individual’s own and are not representative of the Museum of Ventura County.

[User contributed description] Residents surround the statue of Junipero Serra to protect it from a crowd of protestors that has not yet arrived, July 4, 2020.  ","Kioren Moss",2020-07-04,"Applie iphone x","Protest movement
Serra, Junípero, Saint, 1713-1784
Statues--California--Ventura",California,,,"The creator retains the rights to this resource.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/12a99b30482e313ffeb8e6029908022b.jpg,"Still Image","2020 Ventura County Protests",1,0
"Protestors in Cemetery Park",,,"Protesters gathered in Cemetery Park, standing and sitting in the grass.

The following description was submitted by an outside party. The views expressed are the individual’s own and are not representative of the Museum of Ventura County.

[User contributed description] Protestors at Cemetery Park before departing east on Main St., south on Chrisman Ave., to Thompson Blvd., Sanjon Rd., Harbor Blvd. to California St.","Kioren Moss",2020-07-04,"Apple iphone X","Protest movement
Serra, Junípero, Saint, 1713-1784
Statues--California--Ventura",California,,,"The creator retains the rights to this resource.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/de6f26bd2e066d1f9f61f8aef9f630e3.jpg,"Still Image","2020 Ventura County Protests",1,0
"Serra Statue Protest",,,"Protesters gathered in support of the Junipero Serra Statue in front of Ventura City Hall. 
The following description was submitted by an outside party. The views expressed are the individual’s own and are not representative of the Museum of Ventura County.

[User contributed description] Citizens surround the statue of St. Junipero Serra waiting for the protestors to arrive.","Kioren Moss",2020-07-04,"Apple iphone X","Protest movement
Serra, Junípero, Saint, 1713-1784
Statues--California--Ventura",California,,,"The creator retains the rights to this resource.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/24b9b579c846554f5cf77af287e3ca89.jpg,"Still Image","2020 Ventura County Protests",1,0
"Protesters on Bicycles - BLM",,,"Bicyclists with face masks and reflective vests standing in the intersection of Thompson Blvd and Sanjon Road. One protester has a Black Lives Matter sign attached to his bicycle. 
The following description was submitted by an outside party. The views expressed are the individual’s own and are not representative of the Museum of Ventura County.

[User contributed description] Protestors and their unoffical bicycle monitors at Thompson Blvd and Sanjon Rd.","Kioren Moss",2020-07-04,"Apple iphone X","Protest movement
Serra, Junípero, Saint, 1713-1784
Statues--California--Ventura",California,,,"The creator retains the rights to this resource.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/1580e025bee4d977c1ab569e1ead7d87.jpg,"Still Image","2020 Ventura County Protests",1,0
"Serra Statue Protest",,,"Protesters gathered in opposition to the Junipero Serra Statue march south on Sanjon Road. 
The following description was submitted by an outside party. The views expressed are the individual’s own and are not representative of the Museum of Ventura County.

[User contributed description] Protestors moving south on Sanjon Rd.","Kioren Moss",2020-07-04,"Apple iphone X","Protest movement
Serra, Junípero, Saint, 1713-1784
Statues--California--Ventura",California,,,"The creator retains the rights to this resource.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/c4c4f8385778c310925760fbe5406185.jpg,"Still Image","2020 Ventura County Protests",1,0
"Serra Statue Protest",,,"Protesters gathered in support of the Junipero Serra Statue in front of Ventura City Hall. 
The following description was submitted by an outside party. The views expressed are the individual’s own and are not representative of the Museum of Ventura County.

[User contributed description] Citizens protecting the statue of St. Junipero Serra, upon first sight of the crowd of protestors assembling on the California St. bridge.  ","Kioren Moss",2020-07-04,"Apple iphone X","Protest movement
Serra, Junípero, Saint, 1713-1784
Statues--California--Ventura",California,,,"The creator retains the rights to this resource.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/dde5b97361f27b1750c31473040565b6.jpg,"Still Image","2020 Ventura County Protests",1,0
"Serra Statue Protest",,,"View of California Street from the front of Ventura City Hall with protesters gathered near the California Street Highway 101 bridge. 
The following description was submitted by an outside party. The views expressed are the individual’s own and are not representative of the Museum of Ventura County.

[User contributed description] Protestors assemble on California Street bridge, while Citizens surround the statue of St. Junipero Serra","Kioren Moss",2020-07-04,"Apple iphone X","Protest movement
Serra, Junípero, Saint, 1713-1784
Statues--California--Ventura",California,,,"The creator retains the rights to this resource.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/98c3ffd265bb91d9e3d9c876eadaefd5.jpg,"Still Image","2020 Ventura County Protests",1,0
"Serra Statue Protest",,,"Protesters gathered in support of and in opposition to the Junipero Serra Statue in front of Ventura City Hall. 
The following description was submitted by an outside party. The views expressed are the individual’s own and are not representative of the Museum of Ventura County.

[User contributed description, which appears to be incorrect]California Street Bridge with protestors assembling prior to moving up the street.  ","Kioren Moss",2020-07-04,"Apple iphone X","Protest movement
Serra, Junípero, Saint, 1713-1784
Statues--California--Ventura",California,,,"The creator retains the rights to this resource.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/801c447ae41ec1a2f760967b7b41b68d.jpg,"Still Image","2020 Ventura County Protests",1,0
"Serra Statue Protest",,,"Protesters gathered in support of and in opposition to the Junipero Serra Statue in front of Ventura City Hall. 
The following description was submitted by an outside party. The views expressed are the individual’s own and are not representative of the Museum of Ventura County.

[User contributed description] Citizens, approximately 100, surround the statue of St. Junipero Serra as the protestors, estimated to be 350, approach.  ","Kioren Moss",2020-07-04,"Apple iphone X","Protest movement
Serra, Junípero, Saint, 1713-1784
Statues--California--Ventura",California,,,"The creator retains the rights to this resource.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/70e7083be654b096f22d711df7ca5536.jpg,"Still Image","2020 Ventura County Protests",1,0
"Serra Statue Protest",,,"Protesters gathered in support of and in opposition to the Junipero Serra Statue in front of Ventura City Hall. 
The following description was submitted by an outside party. The views expressed are the individual’s own and are not representative of the Museum of Ventura County.

[User contributed description] Protestors arrive at the statue of St. Junipero Serra as the defenders surround it.","Kioren Moss",2020-07-04,"Apple iphone X","Protest movement
Serra, Junípero, Saint, 1713-1784
Statues--California--Ventura",California,,,"The creator retains the rights to this resource.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/7925f0a939e79885d9b208fd6f57bf5f.jpg,"Still Image","2020 Ventura County Protests",1,0
"Serra Statue Protest",,,"Protesters gathered in support of and in opposition to the Junipero Serra Statue in front of Ventura City Hall. 

The following description was submitted by an outside party. The views expressed are the individual’s own and are not representative of the Museum of Ventura County.

[User contributed description] Protestors with a bullhorn shout at the citizens surrounding the statue of St. Junipero Serra.  ","Kioren Moss",2020-07-04,"Apple iphone X","Protest movement
Serra, Junípero, Saint, 1713-1784
Statues--California--Ventura",California,,,"The creator retains the rights to this resource.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/417785122ab718b772ff357bb5ee5142.jpg,"Still Image","2020 Ventura County Protests",1,0
"Serra Statue Protest",,,"Protesters gathered in support of and in opposition to the Junipero Serra Statue in front of Ventura City Hall. 

The following description was submitted by an outside party. The views expressed are the individual’s own and are not representative of the Museum of Ventura County.

[User contributed description] Defenders of the statue of St. Junipero Serra surround it, reciting The Lord's Prayer, and the Hail Mary cadence while outnumbered by protestors shouting various threats and slogans.  ","Kioren Moss",2020-07-04,"Apple iphone X","Protest movement
Serra, Junípero, Saint, 1713-1784
Statues--California--Ventura",California,,,"The creator retains the rights to this resource.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/be364e2c51c4a8ae73241313e53193f1.jpg,"Still Image","2020 Ventura County Protests",1,0
"Serra Statue Protest",,,"Protesters gathered in support of and in opposition to the Junipero Serra Statue in front of Ventura City Hall. 
The following description was submitted by an outside party. The views expressed are the individual’s own and are not representative of the Museum of Ventura County.

[User contributed description] 

Defenders of the statue of St. Junipero Serra surround it, reciting The Lord's Prayer, and the Hail Mary cadence while outnumbered by protestors shouting various threats and slogans. ","Kioren Moss",2020-07-04,"Apple iphone X","Protest movement
Serra, Junípero, Saint, 1713-1784
Statues--California--Ventura",California,,,"The creator retains the rights to this resource.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/6dc44b7a5c31c4699f31604b5d0e6b32.jpg,"Still Image","2020 Ventura County Protests",1,0
"Serra Statue Protest",,,"Protesters gathered in support of and in opposition to the Junipero Serra Statue in front of Ventura City Hall. 
The following description was submitted by an outside party. The views expressed are the individual’s own and are not representative of the Museum of Ventura County.

[User contributed description] 

Defenders of the statue of St. Junipero Serra surround it, reciting The Lord's Prayer, and the Hail Mary cadence while outnumbered by protestors shouting various threats and slogans. ","Kioren Moss",2020-07-04,"Apple iphone X","Protest movement
Serra, Junípero, Saint, 1713-1784
Statues--California--Ventura",California,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/71a997b1b082b34aa8d27d38d7fbe0f9.jpg,"Still Image","2020 Ventura County Protests",1,0
"Serra Statue Protest",,,"Protesters gathered in support of and in opposition to the Junipero Serra Statue in front of Ventura City Hall. 
The following description was submitted by an outside party. The views expressed are the individual’s own and are not representative of the Museum of Ventura County.

[User contributed description] 

Protestors begin to leave the statue of St. Junipero Serra going east on Poli St., under the watchful eye of Ventura Police Officers on the portico of the Ventura City Hall.","Kioren Moss",2020-07-04,"Apple iphone X","Protest movement
Serra, Junípero, Saint, 1713-1784
Statues--California--Ventura",California,,,"The creator retains the rights to this resource.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/f5d9aa305cd2239ffd78c44b2ec89605.jpg,"Still Image","2020 Ventura County Protests",1,0
"Serra Statue Protest",,,"Protesters gathered in support of and in opposition to the Junipero Serra Statue in front of Ventura City Hall. 

The following description was submitted by an outside party. The views expressed are the individual’s own and are not representative of the Museum of Ventura County.

[User contributed description] 
Protestors continue to leave the statue of St. Junipero Serra while the defenders remain, and Ventura Police Officers make their presence known to some protestors who appear more heated than most.    ","Kioren Moss",2020-07-04,"Apple iphone X","Protest movements
Serra, Junípero, Saint, 1713-1784
Statues--California--Ventura
",California,,,"The creator retains the rights to this resource.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/1c5580a2a8690b702e465c4859660541.jpg,"Still Image","2020 Ventura County Protests",1,0
"BLM protest. Telephone Road, Ventura",,,"The following description was submitted by an outside party. The views expressed are the individual’s own and are not representative of the Museum of Ventura County.

[User contributed description] Cars honking their support for the BLM protestors. ","Mandy ","June 7th 4pm","iPhone ",,"Ventura County (Calif.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/6b523ef255064bdec2ed456443403f91.MOV,"Moving Image","2020 Ventura County Protests",1,0
