﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Beach Dunes near Port Hueneme Harbor ","34752 OS",2003,"Panoramic photo made of three images mounted showing beach dunes near Port Hueneme Harbor. Pictured is the Port Hueneme Pier, buildings and water tower, and automobile and telephone lines are apparent. ","Pfeiler, Bob",1939-05-10,Panorama,"Port Hueneme Harbor (Calif.)--Aerial views",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Oceans",https://photographs.venturamuseum.org/files/original/e030af5464a588ea681a6f8bb51d1b87.JPG,"Still Image","General Collection",1,0
"Bird's-Eye View of Ventura","20208 PC",,"Bird's eye view of Ventura, California. Many buildings and trees visible in the foreground. The Pacific Ocean and the coast are visible in the background. There are two postcards containing the same image. The first postcard is in black and white and the second postcard is in color.

[Rieder, M., Los Angeles, Cal., made in Germany, A75192]","Rieder, M.","No date","Black and white postcard
","Elizabeth Bard Memorial Hospital",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Beaches,Bird's Eye Views,Buildings,Coastline,Oceans,Pacific Ocean","http://photographs.venturamuseum.org/files/original/fcaa9e65dee1af58f60529bdc206bc15.jpg,http://photographs.venturamuseum.org/files/original/f8d86a9d8c484c5776443d4fdb2fa546.jpg","Still Image",Postcards,1,0
"Boat Leaving Ventura Harbor",16466,,"View of sailboat traveling over a wave away from the coast. Birds visible in sky. What appears to be a person's head visible in foreground.",Unknown,"1968 September","Black and white photograph",Sailboats,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boats,Oceans,Waves",http://photographs.venturamuseum.org/files/original/f2bb672926ee3c1d604317205aa8c674.jpg,"Still Image","General Collection",1,0
"Castle Rock",30910,"Gwendolyn Greene Collection, 1997","View of the Castle Rock formation near Santa Barbara. Ocean visible to the right of the rock formation. ",Unknown,"No date","Sepia photograph",Rocks,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Oceans,Pacific Ocean,Rock Formations,Sand",http://photographs.venturamuseum.org/files/original/9817d629915f15072af78829a603ff7c.jpg,"Still Image","General Collection",1,0
"Cochino Piedra Harbor, Santa Cruz Island, Calif.","20550 PC",,"Inland view of Cochino Piedra Harbor on Santa Cruz Island.

[Detroit Publishing Co. (""Phostint"" card), 70875]","Detroit Publishing Co.","No date","Color postcard","Channel Islands",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coast,Harbors,Islands,Oceans,Rocks",http://photographs.venturamuseum.org/files/original/e8a35063e4316ff39cc6dedbf91d78a5.jpg,"Still Image",Postcards,1,0
"Group of Surfers at the Beach",19759,"Joyce Cantrell Collection, 1991","Shows a group of surfers posed on their boards in front of the ocean. Surfers' backs are facing the camera. ",Unknown,"No date","Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oceans,Surfing",http://photographs.venturamuseum.org/files/original/f6930474a3905688a00f708d39c8c10d.jpg,"Still Image","General Collection",1,0
"Mussel Rock, Near Ventura","20211 PC",,"View of ocean surf breaking over rocks. Foam from the surf is visible in the foreground. A mass of rocks sits to the right of the viewer. The largest rock is visible in the background to the right of the viewer. There are two postcards showing the same image. The first postcard has a border around the image and the title of the postcard is located on the bottom in the center. The second postcard has no border and the title is located on the top right. 

Verso: A note written from his mother to Pvt. Edgar G. Smith located in the University of Nevada in Reno, Nevada. 

[MacGregor Bros.,Ventura, Cal. (Postcards of Quality, Albertype Co., Brooklyn, N.Y.)]","MacGregor Bros.","No date","Black and white postcard
","Beaches--Ventura--Circa 1920-1925",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Coast,Ocean Waves,Oceans,Pacific Ocean,Rocks","http://photographs.venturamuseum.org/files/original/ce2cead8c4f6569fce91ebb30cb24d11.jpg,http://photographs.venturamuseum.org/files/original/4ba5cf2b38de398a7e8f4a6b6f714aa1.jpg,http://photographs.venturamuseum.org/files/original/1e67ee6a25ba2b7a89d6c5200c44e38e.jpg","Still Image",Postcards,1,0
"Parcel Map of Lots  167 & 168, Silver Strand Tract, Oxnard",MVC084-D-3049-02,"Martin and Associates records collection, 2014","Parcel map of a division of all of Lots 167 and 168 of Silver Strand Tract, Oxnard. Shows Lots 167 and 168 outlined in bold and divided into 3 numbered subdivisions. Area is northeast of Pacific Ocean and beach, and southwest of Ocean Drive. Also shows Hollywood-by-the-Sea and Avenues Malibu, Island View, and Tujunga. ","Martin, Robert E. (Surveyor)","1966 March","66 x 45.5 cm","Real property--Maps",California,MVC084-D-3049,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Maps,Oceans,Plats",http://photographs.venturamuseum.org/files/original/a0fe1ff87f8ea14b744fd7b3a2337409.jpg,"Still Image","Martin and Associates",1,0
"Pipe Outlet to Ocean",19440,"Donated by: R. G. Yenney, 1991","View of the ocean with a pipe outlet to the ocean. A long black pipe curves up to the left of the frame with water exiting from the pipe into the ocean. A surfer holding a surfboard stands knee-deep in the waves. ",Unknown,"No date","16.3 x 24 cm ",Beaches,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Oceans,Pipes",http://photographs.venturamuseum.org/files/original/9c61dde2b559262b7ec33105a10566b1.jpg,"Still Image","General Collection",1,0
"Port Hueneme","34753 OS",2003,"Panoramic photo offer separate images mounted showing Port Hueneme Harbor and lighthouse with adjacent buildings. Channels are visible as are buildings in the background and the water tower and Hueneme Pier. ","Pfeiler, Bob",1939-07-10,Panorama,"Port Hueneme Harbor (Calif.)--Aerial views",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Oceans,Piers",https://photographs.venturamuseum.org/files/original/b43338301b800bc03eec80d2e80093da.JPG,"Still Image","General Collection",1,0
