﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Five Points Park Survey Map (3 of 4)",MVC084-D-18-1982-18,"Martin and Associates records collection, 2014","Brown line Survey of Five Points Park in the City of San Buenaventura. Shows Frances Street, Eva Street, South Brent Street, and Preble Avenue. Various numbered properties also appear on the map. Sheet 3 of 4.","Jordan, T. A. (Surveyor)

",1950-07-11,"66.7 x 46 cm","Five Points Park (Ventura, Calif.)--Maps",California,MVC084-F-9-659,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Neighborhoods,Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/610043f200686aa42f461c88f4b6c844.jpg,"Still Image","Martin and Associates",1,0
"Five Points Park Survey Map (4 of 4)",MVC084-D-18-1982-19,"Martin and Associates records collection, 2014","Brown line Survey of Five Points Park in the City of San Buenaventura. Shows Frances Street, Eva Street, South Brent Street, Porter Lane, as well as Thompson Boulevard, Telegraph Road, Main Street and a portion of the State Highway. Various numbered properties also appear on the map. Sheet 2 of 4.","Jordan, T. A. (Surveyor)",1950-07-11,"66.5 x 46 cm","Five Points Park (Ventura, Calif.)--Maps",California,MVC084-F-9-659,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Highways,Main Street,Neighborhoods,Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/fc785a70a0344d6d7bd9482791a506ef.jpg,"Still Image","Martin and Associates",1,0
"Map of Tract 1002 Kamala Park Unit No. 1, Oxnard (1 of 12)",MVC084-D-21-2452-01,"Martin and Associates records collection, 2014","Map of Tract 1002 Kamala Park Unit No. 1, City of Oxnard. Top half of plan shows a map of ""E"" Street, intersection with Juniper Street on the left, intersection with Iris Street, lots numbered 22-23, 34-35, and 47-54 with an alley running below the latter range. Sewer depicted with broken line. Below map on a grid are plotted lines with measurements indicating street grades for ""E"" Street and the alley. Sheet 1 of 12.","Ramelli, Milton E. (Engineer)","1958 January","46.1 x 61.5 cm","Streets--Design and construction",California,MVC084-F-13-1309,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Streets",http://photographs.venturamuseum.org/files/original/588653011fb3a249e8f2a3240f4b2683.jpg,"Still Image","Martin and Associates",1,0
"Map of Tract 1002 Kamala Park Unit No. 1, Oxnard (2 of 12)",MVC084-D-21-2452-02,"Martin and Associates records collection, 2014","Map of Tract 1002 Kamala Park Unit No. 1, City of Oxnard. Top half of plan shows a map of ""E"" Street, intersection with an alley on the right, intersection with Guava Street, T-intersection with Hemlock Street, lots numbered 35-38 and 39-47 with an alley running below the latter range. Sewer depicted with broken line. Below map on a grid are plotted lines with measurements indicating street grades for ""E"" Street and the alley. Sheet 2 of 12.","Ramelli, Milton E. (Engineer)","1958 January","46.1 x 61.4 cm","Kamala Park (Oxnard, Calif.)--Maps",California,MVC084-F-13-1309,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewers,Streets",http://photographs.venturamuseum.org/files/original/a29028adc35ed071b1e861f2ade9ad53.jpg,"Still Image","Martin and Associates",1,0
"Map of Tract 1002 Kamala Park Unit No. 1, Oxnard (3 of 12)",MVC084-D-21-2452-03,"Martin and Associates records collection, 2014","Map of Tract 1002 Kamala Park Unit No. 1, City of Oxnard. Top half of plan shows a map of Juniper Street, intersection with an alley on the right, intersection with ""E"" Street, T-intersection with ""F"" Street, lots numbered 1-12, 17-22, and 54. and 39-47. Sewer depicted with broken line. Below map on a grid are plotted lines with measurements indicating street grades. Sheet 3 of 12.","Ramelli, Milton E. (Engineer)","1958 January","46.2 x 60.5 cm","Kamala Park (Oxnard, Calif.)--Maps",California,MVC084-F-13-1309,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewers,Streets",http://photographs.venturamuseum.org/files/original/36e48af42b71a19f075b0d837dfcdae5.jpg,"Still Image","Martin and Associates",1,0
"Map of Tract 1002 Kamala Park Unit No. 1, Oxnard (4 of 12)",MVC084-D-21-2452-04,"Martin and Associates records collection, 2014","Map of Tract 1002 Kamala Park Unit No. 1, City of Oxnard. Top half of plan shows a map of Iris Street, intersection with ""F"" Street on the left and with ""E"" Street on the right, and lots numbered 23-34. Sewer depicted with broken line. Below map on a grid are plotted lines with measurements indicating street grades. Sheet 4 of 12.","Ramelli, Milton E. (Engineer)","1958 January","46 x 61.3 cm","Kamala Park (Oxnard, Calif.)--Maps",California,MVC084-F-13-1309,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewers,Streets",http://photographs.venturamuseum.org/files/original/11a1c234a5c9a6aba584e394aa47201f.jpg,"Still Image","Martin and Associates",1,0
"Map of Tract 1002 Kamala Park Unit No. 1, Oxnard (5 of 12)",MVC084-D-21-2452-05,"Martin and Associates records collection, 2014","Map of Tract 1002 Kamala Park Unit No. 1, City of Oxnard. Top half of plan shows a map of Hemlock Street, intersection with with ""F"" Street on the left and with ""E"" Street on the right, and lots numbered 11-21 and 35-36. Sewer depicted with broken line. Below map on a grid are plotted lines with measurements indicating street grades. Sheet 5 of 12.","Ramelli, Milton E. (Engineer)","1958 January","46 x 61.6 cm","Kamala Park (Oxnard, Calif.)--Maps",California,MVC084-F-13-1309,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewers,Streets",http://photographs.venturamuseum.org/files/original/62ee1fcfffc7eed12b5868183f93a8b1.jpg,"Still Image","Martin and Associates",1,0
"Map of Tract 1002 Kamala Park Unit No. 1, Oxnard (6 of 12)",MVC084-D-21-2452-06,"Martin and Associates records collection, 2014","Map of Tract 1002 Kamala Park Unit No. 1, City of Oxnard. Top half of plan shows a map of Guava Street, intersection with an alley on the right, intersection with ""E"" Street, lots numbered 22-37, 37-38 and 40-41 with an alley running above the first range. Sewer depicted with broken line. Below map on a grid are plotted lines with measurements indicating street grades. Sheet 6 of 12.","Ramelli, Milton E. (Engineer)","1958 January","46.2 x 61.5 cm","Kamala Park (Oxnard, Calif.)--Maps",California,MVC084-F-13-1309,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewers,Streets",http://photographs.venturamuseum.org/files/original/ca1cdf947fd3a502dda27b93b1507c0e.jpg,"Still Image","Martin and Associates",1,0
"Map of Tract 1002 Kamala Park Unit No. 1, Oxnard (7 of 12)",MVC084-D-21-2452-07,"Martin and Associates records collection, 2014","Map of Tract 1002 Kamala Park Unit No. 1, City of Oxnard. Top half of plan shows a map of ""F"" Street, intersection with Juniper Street on the right, T-intersection with Iris Street, and lots numbered 12-17, 28-29, and 9-11. Sewer depicted with broken line. To right of map is a cross section of a typical street section and notes on the planned improvements and street features. Below map on a grid are plotted lines with measurements indicating street grades. Sheet 7 of 12.","Ramelli, Milton E. (Engineering)","1958 January","46.1 x 61.5 cm","Kamala Park (Oxnard, Calif.)--Maps",California,MVC084-F-13-1309,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewers,Streets",http://photographs.venturamuseum.org/files/original/6c975128af708ec9dcd69030b7588c2d.jpg,"Still Image","Martin and Associates",1,0
"Map of Tract 1002 Kamala Park Unit No. 1, Oxnard (8 of 12)",MVC084-D-21-2452-08,"Martin and Associates records collection, 2014","Map of Tract 1002 Kamala Park Unit No. 1, City of Oxnard. Top half of plan shows a map of ""F"" Street showing slight curve, intersection with Hemlock Street, intersection with Guava Street where a shaded area indicates planned removal of curb, pavement and gutter, and lots numbered 1-8, 11, and 21-22. Sewer depicted with broken line. Below map on a grid are plotted lines with measurements indicating street grades. Sheet 8 of 12.","Ramelli, Milton E. (Engineer)","1958 January","46.1 x 61.5 cm","Kamala Park (Oxnard, Calif.)--Maps",California,MVC084-F-13-1309,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewers,Streets",http://photographs.venturamuseum.org/files/original/cbf95e6533606394959e9b4ef0f1250e.jpg,"Still Image","Martin and Associates",1,0
