﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Public Ceremony ",gp091,,"Public ceremony. ","Unknown ","No date ","Glass plate negative","Clubs
Men
Rites and ceremonies
Women",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceremonies,Clubs,Uniforms",http://photographs.venturamuseum.org/files/original/f3a7fd3371378136572c90ee0ae1baea.jpg,"Still Image","Glass Plate Negatives",1,0
"Man in Uniform on Horse",gp100,,"Man in uniform on horse.",Unknown,"No date","Glass plate negative","Horsemanship
Horses
Men",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horses,Trees,Uniforms",http://photographs.venturamuseum.org/files/original/14634ad42985c70ce70c530ee6f75775.jpg,"Still Image","Glass Plate Negatives",1,0
"Major Driffill",1285,,"Portrait of Major Driffill in uniform holding a weapon downward on his left side. He is standing, 3/4 of his body is visible and he is looking into the camera.",Unknown,"No date","Black and white photograph
Portrait
12.8 x 9.3 cm",Men--California--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Buttons,Keys,Uniforms",http://photographs.venturamuseum.org/files/original/ba33f5c2495106dd279dafc0ea81b9d1.jpg,"Still Image","General Collection",1,0
"Man and Boy in Uniform ",gp183,,"Man and boy in uniform.",Unknown,"No date ","Glass plate negative","Portraits
Bugle
Children--Portraits
Men--portraits
Military uniforms
Swords
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Portraits,Swords,Uniforms",http://photographs.venturamuseum.org/files/original/c28b0ff476bc047f4e250b0c346b9a75.jpg,"Still Image","Glass Plate Negatives",1,0
"Baseball Team, 1902",2431,,"Baseball team group photo, shows team in a baseball field, with men in the background. Upper row, left to right: C. Daly, Bert Firth, Bud Jewett, Julius Franz, C. Hall, N. Hearne. Lower row, L to R: Ed Hearne, B. Fazio, P. De La Guerra, E. McGonigle, P. Cordero",Unknown,1902,"Black and white photograph
Group Portrait
10 x 12.5 cm
","Baseball players--California--Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sports,Uniforms,Young Men",http://photographs.venturamuseum.org/files/original/d4309a6e37053cec6fe09c1f950013bf.jpg,"Still Image","General Collection",1,0
"Portrait of a Man in Uniform with a Rifle",gp348,,"Portrait of a man in uniform with a rifle. ","Unknown ","No date ","Glass plate negative","Portraits
Men--portraits
Soldier",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Men,Portraits,Rifles,Soldiers,Uniforms",http://photographs.venturamuseum.org/files/original/e0e0e4f5829d2f9ad91d2eeffe5f36aa.jpg,"Still Image","Glass Plate Negatives",1,0
"Frank Alves",3507,,"Private Frank Alves, Co. ""B"" 4 M.G. Btn. Am. E.F. Killed in
action Bois de Billeau Woods WWI. Two photographs include Alves in uniform and his grave marker.",Unknown,"No date","Sepia photographs
11.5 x 7.8 cm","Soldiers--California--Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grave Markers,Portraits,Soldiers,Uniforms,World War I","http://photographs.venturamuseum.org/files/original/6baef71372de67124b43406a1dc7ab87.jpg,http://photographs.venturamuseum.org/files/original/ef489cffc3fd556fdfc0c071f6d74eb0.jpg","Still Image","General Collection",1,0
"Chester Hartman",17108-89,"Hartman Collection","Portrait of Chester (Chet) Hartman in WW I uniform. He is facing the camera, hands behind back, 3/4 of his body visible.",Unknown,"No date","Black and white photograph
18 x 11.7 cm","Soldiers--California--Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soldiers,Uniforms",http://photographs.venturamuseum.org/files/original/f23a0fdcc2d3f8ec8b3c4823fa06f244.jpg,"Still Image","General Collection",1,0
"Highway Patrol Officers",8520,1982,"Three Highway Patrol officers stand together for a photo, two men on sides have on uniforms, the man in the middle wears a suit. Left to right; Joe Nobel, Glen Cheesman, and Bob Parr.",Unknown,"No date","15 x 13 cm","California. Department of the California Highway Patrol.
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Officers,Uniforms",http://photographs.venturamuseum.org/files/original/d6d639d0cbc9fcb194ad78e6d7ee9699.jpg,"Still Image","General Collection",1,0
"Ensign Chris Cervantes",10712,,"Ensign Chris Cervantes, Vehicle Launching System on USS Norton Sound at Port Hueneme. Taken 9/5/84; published Star-Free Press 9/11/84.",Unknown,1984-09-05,"11.3 x 16.6 cm",Navies--Officers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Machinery,Uniforms",http://photographs.venturamuseum.org/files/original/efddb2fa1da956403898170f21da2b27.jpg,"Still Image","General Collection",1,0
"Ventura Police Department Personnel Group Photo",11321,1985,"Group photo - Ventura Police Dept. personnel in formation, May 1967. They are in a lot next to the police department. Two men stand on top of the police department building watching from above. A billboard is in the background, left, partially reads: Stamp Out Crime, Cooperate with Your Law Enforcement Officers.",Unknown,"1967 May","Portrait, Group",Police,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Billboards,Flags,Uniforms",http://photographs.venturamuseum.org/files/original/24f3da8c3405263cd13c203db4f42650.jpg,"Still Image","General Collection",1,0
"Jack Strobel in Boy Scout Uniform",15102,"J. Kelly Collection, 1988","Elliott Norman ""Jack"" Strobel sitting on a bicycle in a Boy Scout uniform.",Unknown,"circa 1920","17.5 x 12.5 cm","Strobel, Elliott Norman ""Jack"", 1908-1987",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Children,Fences,Telephone Poles,Uniforms",http://photographs.venturamuseum.org/files/original/74dc0672df483c7002fa3f05a13793bd.jpg,"Still Image","General Collection",1,0
"Ventura Police Boys' Club Baseball Team, 1949",10345,"Ventura City Clerk's Collection, 1984.","Group photo of the Ventura Police Boys' Club Baseball Team at Babe Ruth Field, Seaside Park. The team finished 2nd place in the 8-team County League of Sheriff's and Police Boys' Clubs. Taken in the summer of 1949.",Unknown,1949,"Portraits, Group","Baseball players
",California,18816,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball Stadiums,Sports,Teenagers,Uniforms",http://photographs.venturamuseum.org/files/original/b6dedd1ddc472979eaccf66769a97feb.jpg,"Still Image","General Collection",1,0
"Ventura Police Boys' Club with Chief of Police Thomas W. Neel and Sgt. Anthony Natale",10701,1984,"Group photo of the Ventura Police Boys' Club posing with Chief of Police Thomas W. Neel (under the flag) and Sgt. Anthony Natale (at right). It is taken in front of Bath House. The boys are dressed in uniforms and hats and they are holding a banner that reads ""Ventura Police Boys' Club"" with a star in the center. ",Unknown,"circa 1939-1940","9.8 x 16.6 cm","Ventura (Calif.) Police Department Boys' Club ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banners,Boys,Flags,Smiles,Uniforms",http://photographs.venturamuseum.org/files/original/d62d358fed628563199b0d06083cbe37.jpg,"Still Image","General Collection",1,0
"Black Seabee Singers",11604,"Construction Battalion Center Library, 1986","A group of ten Black men perform as singers for the Seabees during a Bond Drive at Camp Rousseau, Pt. Hueneme. They are in their naval uniforms with a large flag behind them. They are standing in a semi-circle around a microphone. Copy from CBC (Construction Battalion Center) Library.",Unknown,"No date","12.8 x 16 cm ","United States--Navy--Seabees",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Navy,Uniforms",http://photographs.venturamuseum.org/files/original/4afe05beb0780d07b9ef40f8c159650c.jpg,"Still Image","General Collection",1,0
"Four Black Seabee Singers ",11605,"Construction Battalion Center Library, 1986","A group of four black men perform as singers for the Seabees during a Bond Drive at Camp Rousseau, Pt. Hueneme. They are in their naval uniforms with a large flag behind them. They are standing in a semi-circle around a microphone. Copy from CBC (Construction Battalion Center) Library.",Unknown,"No date","12.7 x 16 cm ","United States--Navy--Seabees",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Navy,Uniforms",http://photographs.venturamuseum.org/files/original/c4f8a3f1c137bca165e4012de05d8d99.jpg,"Still Image","General Collection",1,0
"Group Photo, Ventura Police Boys' Club Softball Team",18817,"San Buenaventura City Clerk's Office Collection, 1991","Group photo of the Ventura Police Boys' Club Softball Team. Nine boys and an adult, presumably the coach, are seen standing. Four more boys are sitting in front. ",Unknown,"circa 1948","12.7 x 16 cm ","Baseball players",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sports,Uniforms",http://photographs.venturamuseum.org/files/original/e243efc16a709e5b5448e3fe82201448.jpg,"Still Image","General Collection",1,0
"Ventura Senior High School Buses and Drivers","16542 OS",1989,"Panoramic view of the front exterior of Ventura Senior High School with six buses and drivers lined up along the front of the school. Bottom captions on either side of photo read: ""Chas. E. Day, Supt. of Bus Service"" and ""Ventura, California March 1932."" Buses have ""Ventura Union High School"" wtitten along the sides. Drivers, left to right: Frenchie Esperance, Hap Stevenson, Ray Van Noy, Charles E. Day, Lemuel Coy, Howard Williams.",Unknown,"1932 March",Panorama,"Ventura High School (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brick Buildings,Uniforms",http://photographs.venturamuseum.org/files/original/d53ec69e5233cea495546f54204b311a.jpg,"Still Image","General Collection",1,0
"Babe Ruth Field at Seaside Park",18968,"San Buenaventura City Clerk's Office Collection, 1991","Bird's eye view of Babe Ruth Field at Seaside Park showing the entire baseball diamond and outfield. There are nine visible players on the field in various positions mid game. Residences and other buildings are in the background and advertisements hang on a fence around the field in the background.",Unknown,"No date","12.7 x 16.2 cm","Seaside Park (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Sports,Uniforms",http://photographs.venturamuseum.org/files/original/118e6a6a1b9ce840903b1bd7c3e89d27.jpg,"Still Image","General Collection",1,0
"Police Officer Seated on Motorcycle",25318,1992,"A police officer seated on a motorcycle. Writing in corner reads, ""To my pal Bernie with best wishes for the New Year and a Merry Christmas. Rex.""
Two copies available, one sepia and one black and white.",Unknown,"No date","20.3 x 25.3 cm","Motorcycle police",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Motorcycles,Police,Uniforms","http://photographs.venturamuseum.org/files/original/c6d6e4723a89b5b8291e41f7a0d85aa3.jpg,http://photographs.venturamuseum.org/files/original/8959e067c183302505b078f19b01b20a.jpg","Still Image","General Collection",1,0
"Ventura Police Department Group Photo",30550,"Donated by: Craig Held, 1997","Ventura Police Department officers standing in a row, with three sitting on chairs in a row in front. They are on a lawn in front of a building. Three motorcycles are parked in in a row in front of sitting officers.
One copy is damaged and a second copy is digitally enhanced by W.P. Photographs Inc.",Unknown,"circa 1940","21.5 x 28 cm","Ventura (Calif.) Police Department.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Motorcycles,Uniforms","http://photographs.venturamuseum.org/files/original/790d5e4577701d2a4ef05b17bca5636a.jpg,http://photographs.venturamuseum.org/files/original/4a10aafdc45e4cc14ee8c8dc4859d01c.jpg","Still Image","General Collection",1,0
"Company H, 7th California Volunteers, Infantry",300,,"Mounted portrait of Company H, 7th California Volunteers, Infantry in uniform holding rifles. They are in two lines with one man on his own ahead of the two lines and they are on a lawn in Golden Gate Park, San Francisco, California. A large statue is prominent on a small hill behind the rows of men. Library records state: ""Captain Browne, -- Browne, John Orton.""",Unknown,1898,"18 x 32.2 cm","Spanish-American War, 1898",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rifles,Statues,Uniforms","http://photographs.venturamuseum.org/files/original/14a5f9ed2623454badd5b263ca04077f.jpg,http://photographs.venturamuseum.org/files/original/c440cf7abc7199a187c9a26b0bab912d.jpg","Still Image","General Collection",1,0
"Baseball Team Portrait",334,,"A baseball team made up of older and younger boys poses for a team portrait in front of a wooden fence. One players shirt reads ""VGS"". A dog sits with them. 
L-R top: Adam Rodriquez, Hayden Wilson, William ---; 2nd row: Allen Smith, Barnett Glasgow, Willis Mc---; 3rd row: --- Walker, manager,  Fred Sanchez, pitcher, Tom Chrisman; Front row: Arthur Brigg, mascot, Bart Johnson, catcher. ",Unknown,"No date","19.6 x 25 cm","Baseball players",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dogs,Sports,Uniforms",http://photographs.venturamuseum.org/files/original/d99d7cd842aa1f8b160bb7376e721516.jpg,"Still Image","General Collection",1,0
"John Takasugi with His Grandparents",27562,"John Takasugi Collection, 1994","Group portrait of John Takasugi on military leave with his grandparents in Japan. John stands between his grandparents, who are seated.",Unknown,1948,"Portrait, Family","Takasugi family",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grandparents,Soldiers,Uniforms",http://photographs.venturamuseum.org/files/original/60a180ff43e1d2b1cf3223f5774ac6ac.jpg,"Still Image","General Collection",1,0
"John, George and Leonard Takasugi in Army Camp",27564,"John Takasugi Collection, 1994","Group portrait of Leonard, John, and George Takasugi (442nd Infantry Regimental Combat Team) seated in an army camp in Antibes, France, before the Italian invasion. Leonard was killed in Italy on April 5, 1945.",Unknown,"1945 March","20.3 x 25.4 cm","Takasugi, John",,27563,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Soldiers,Tents,Uniforms,World War II,Young Men",http://photographs.venturamuseum.org/files/original/8a1b7299f2fba1f9850fd8ebc1f27e27.jpg,"Still Image","General Collection",1,0
