﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ventura City Hall",40715-15,"Pleasant Valley Historical Society, 2015","Ventura City Hall on the Northwestern corner of California St., with Ventura Court House at the top of California St.",Dingman,"circa 1915","Black and white photograph
14.5 x 6 cm","Public buildings--California--Ventura
California Street (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Father Serra's Cross,Horse Drawn Carriages,Power Lines,Storm Drains",http://photographs.venturamuseum.org/files/original/5b328097ecf627c3a12e49c074588413.jpg,"Still Image","General Collection",1,0
"Ventura Avenue Ice Plant",757,,"One large building with smaller sized buildings attached. Men standing in front of the building. One man is on a horse. Powerline in view. Vegetation in the foreground. ",Unknown,1890s,"Sepia photograph","Ventura Avenue (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Factories,Power Lines,The Avenue",http://photographs.venturamuseum.org/files/original/8e7f72f863b3f2ef161f9aa70961cdc5.jpg,"Still Image","General Collection",1,0
"Tico Adobe, 1895",324,,"Two men in suits and hats stand on a wooden plank sidewalk in front of the Tico Adobe.","Brewster, John Calvin",1895,"9 x 5.5 cm","Tico Adobe (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Power Lines,Tiled Roofs",http://photographs.venturamuseum.org/files/original/7f8854d3fbafa401ccfb3c01409436a7.jpg,"Still Image","Brewster Photography",1,0
"Survey of Part of Subdivision 74, Rancho Colonia ",MVC084-D-18-2014-01,"Martin and Associates records collection, 2014","Grey pencil survey map of part of Subdivision 74, Rancho El Rio de Santa Clara o la Colonia, made for Louis Lissner. Hueneme Road and the State Highway (Highway 1) are located on left side of the map.  Area of interest has bold lines around it and land owned by Dora Peverley Weber is located to the left.  Easements, drain lines and drain pumps, power lines and power poles, and windbreaks are all visible throughout map.  Buildings shown include a chicken house, pump house, barn, and a shed. ","Ramelli, Milton E. (Surveyor)","1951 February"," 50.2 x 84 cm","Real property--Maps",California,MVC084-D-18-2014,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barns,Highways,Maps,Plats,Power Lines,Roads,Sheds,Telephone Lines",http://photographs.venturamuseum.org/files/original/b4b9a04e40d463f9275ce8af643bd04e.jpg,"Still Image","Martin and Associates",1,0
"Survey of Part of Lot 2, Helene Park Tract, Ventura",MVC084-D-18-1998-01,"Martin and Associates records collection, 2014","Grey pencil survey map made for R & S Development Company of part of Lot 2 of the Helene Park Tract in Ventura, as recorded in Book 15 Miscellaneous Records (Maps) on Page 49. Lot is shown as located below Loma Vista Drive, which current records indicate as Loma Vista Road. There is a brick building located on the lot with a tin roof coming off the bottom left side. Visible on map are asphalt paring, water and gas meters, a power pole and overhead lines, and a concrete sidewalk. ","Ramelli, Milton E. (Surveyor)",1951-01-15," 54.1 x 66.5 cm","Real property--Maps",California,MVC084-D-18-1998,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Maps,Neighborhoods,Plats,Power Lines,Streets,Survey Maps",http://photographs.venturamuseum.org/files/original/a14f6828c05dc2132f06262ddc04dde7.jpg,"Still Image","Martin and Associates",1,0
"Sespe Bridge During Flood 1914 ","21949 PC",,"Three men and two women stand on the Sespe Bridge, some smiling and looking at the camera. There is a lot of debris on the bridge, and the water beneath it is raging and appears very high. Bottom left of postcard has ""Marcy"" written on it.
[VELOX in stamp area] ",Unknown,1914,"15 x 10 cm","Bridges--Sespe Suspension Bridge",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Power Lines",http://photographs.venturamuseum.org/files/original/f88ea6994278f91c8084d2cae4662b63.jpg,"Still Image",Postcards,1,0
"Santa Paula Street, Santa Paula","20222 PC",,"Landscape view of Santa Paula street with an automobile coming toward the viewer. Street is wide and lined with trees and sidewalks and an intersection is visible with a fire hydrant on the corner in the middle of the postcard. Passing by automobile is an unknown person on a bicycle. A building is visible behind trees on the left side of the street, behind the intersection. Powerlines can be seen in the background.

Caption: Santa Paula Street. Santa Paula, California.

[Albertype Co., Brooklyn, N.Y., ""Postcards of Quality]","Albertype Co.","No date","Black and white postcard","Santa Paula--Streets",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Buildings,Cars,Power Lines,Sidewalks,Streets,Tree Lined",http://photographs.venturamuseum.org/files/original/9af94294e88145fbff4643cd1a029ec8.jpg,"Still Image",Postcards,1,0
"San Buenaventura Mission Church ",247,,"Street view of the San Buenaventura Mission Church. A man is standing in front of the building. Old Hill School tower is pictured in the upper left. ","Unknown ","circa 1890","11.4 x 16.7 cm","San Buenaventura Mission ",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Churches,Downtown Ventura,Landmarks,Power Lines",http://photographs.venturamuseum.org/files/original/07fa2c0aab0e63e75a56e4917b5b32d2.jpg,"Still Image","General Collection",1,0
"President McKinley's Visit to Ventura",8458,,"View of a parade of horse drawn carriages for President William McKinley on a visit to Ventura. View from corner of California and Main Streets looking southeast. Odd Fellow's Hall with tower is shown on right of photo. A large banner reading ""Brother McKinley"" is prominent at top of photo.","Brewster, John Calvin ",1901,"13 x 17 cm","McKinley, William, 1843-1901",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banners,Downtown Ventura,Power Lines,Storefronts","http://photographs.venturamuseum.org/files/original/c5233a73422e46c51bf62794586e9d6e.jpg,http://photographs.venturamuseum.org/files/original/712ea4aca18c53610dd040cbcc9a79c1.jpg,http://photographs.venturamuseum.org/files/original/c8cc0252eb1916aa14320a5cec57913a.jpg","Still Image","Brewster Photography",1,0
"Old Horse Car and Depot, Ventura","20005 PC",,"View of train and horse car depot. Horses are pulling a trolley and several wagons. The depot building is behind the horse, and people are waiting at the depot. There are train tracks in the foreground. Caption at top: ""Old Horse Car and Depot, Ventura, Cal.""

[Rieder, M., Los Angeles, Cal., Made in Germany, A75207]","Rieder, M. ","No date","15 x 10 cm","Railroads--Stations--Ventura
",California,"20216 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse Drawn Carriages,Power Lines,Train Tracks,Water Tanks","http://photographs.venturamuseum.org/files/original/1131d7ef22ab1bb9d9bdd6c4688b1741.jpg,http://photographs.venturamuseum.org/files/original/f75f56252a11777e522c91b81fd44681.jpg","Still Image",Postcards,1,0
