﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"DeLee Staunton Marshall, Three Portraits",40176,"DeLee Staunton Marshall Collection, 2012","Three portraits of DeLee Staunton Marshall as a child in various poses. 

Photo A: Shows DeLee wearing dark coat over light blouse and bloomers. She is holding a leaf or flower and studies it. 

Photo B: Bust portrait, shows DeLee looking upwards. She wears a white embroidered blouse and bobbed hair. 

Photo C: DeLee sits on a small stool on a lawn. She wears a white blouse and bobbed hair. She holds a book open on her lap and is looking up towards the viewer. A confused or annoyed expression is on her face. ",Unknown,"circa 1924","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Children's Clothing,Girls,Hair Styles","http://photographs.venturamuseum.org/files/original/e70737fae1fa4df3988247ef9a0cd941.jpg,http://photographs.venturamuseum.org/files/original/9206ed58cfe34ce8d5f0137bc2dd300a.jpg,http://photographs.venturamuseum.org/files/original/aeb39e8680e28281ed6a5b52f8d4b364.jpg","Still Image","General Collection",1,0
"DeLee Staunton Marshall and Family, Four Photos",40174,"DeLee Staunton Marshall Collection, 2012","Four outdoor photos showing DeLee Staunton Marshall and her family. 

Photo A: DeLee as a child standing with three of her relatives. Annie Hanrahan (aunt) and Marguerite ""Peggy"" Staunton (mother) stand in back. DeLee and Mary Longmaid Hanrahan (grandmother) in front. DeLee wears checked dress with Peter Pan collar and dark tie. DeLee, Annie, and Marguerite have bobbed hair. Mary wears a dark dress and long string of dark beads. Houses and street in background. Taken on corner of Meta and Ash Streets.

Photo B: DeLee standing alone behind bushes. Lawn and palm trees in background. She wears a dark dress and bobbed hair.

Photo C: DeLee lying on a grassy lawn. She lies on her stomach, propped up on her arms. She wears a white dress, knee high socks, a brimmed hat, and Mary Jane shoes. She holds a flower in one hand.

Photo D: DeLee and her parents, C. C. and Peggy Staunton seated on the lawn at Plaza Park. C. C. wears a dark suit and thin mustache. He is balding. Peggy wears a dark, flapper-style dress with brooch. DeLee wears a dark dress, knee-high socks, and Mary Jane shoes. Trees and walkway in background. ",Unknown,"circa 1926","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Dresses,Family Photographs,Hair Styles,Mustaches,Parks,Suits","http://photographs.venturamuseum.org/files/original/335a186776ab2fc95b7a9845c693a642.jpg,http://photographs.venturamuseum.org/files/original/82c0c3a903a85d448eb638ffb1f963f9.jpg,http://photographs.venturamuseum.org/files/original/551730eb67a91c4bd9d6ea466750ab8c.jpg,http://photographs.venturamuseum.org/files/original/098a099be2386f59dd0a42f4f07a90b4.jpg","Still Image","General Collection",1,0
"Frank Sam",35841,"Daisy Jue Collection, 2004","Portrait of Frank Sam as a young man. He wears a pinstripe suit with patterned tie and pocket square. His hair his parted and slicked back. He smiles slightly at the viewer.",Unknown,"No date","Black and white negative","Sam, Frank",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hair Styles,Suits,Young Men",http://photographs.venturamuseum.org/files/original/4d7cac9174deb37464da550c408d4c8f.jpg,"Still Image","General Collection",1,0
"Rose Soo Hoo",35836,"Daisy Jue Collection, 2004","Portrait of Rose Soo Hoo wearing patterned dress or blouse with wide color and bow. She wears dark lipstick and her hair is curled and pulled back. She smiles towards the viewer.",Unknown,"No date","Black and white negative","Soo Hoo family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Hair Styles,Makeup,Young Women",http://photographs.venturamuseum.org/files/original/78206ed18069b66ee0a1c9185b343bf4.jpg,"Still Image","General Collection",1,0
"Irene Soo Hoo",35835,"Daisy Jue Collection, 2004","Outdoor portrait of Irene Soo Hoo as a young woman. She wears a white dress and shoes, and poses by a metal fence next to a sidewalk. She has one hand on the fence and smiles at the viewer. Her hair is curled and pulled back. Note written on photo: ""To Daisy, From Irene""",Unknown,"No date","Black and white negative","Soo Hoo family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Hair Styles,Young Women",http://photographs.venturamuseum.org/files/original/9436faa69b28bd640219cfb1741e5bf5.jpg,"Still Image","General Collection",1,0
"Dorothy Soo Hoo",35834,"Daisy Jue Collection, 2004","Portrait of Dorothy Soo Hoo as a young woman. She wears dark lipstick and sweater. Her hair is curled and pulled back. She smiles over her shoulder towards the viewer.",Unknown,"No date","Black and white negative","Soo Hoo family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hair Styles,Makeup,Young Women",http://photographs.venturamuseum.org/files/original/21cd1cde7830caa71b1ab2a510d9629d.jpg,"Still Image","General Collection",1,0
"Sem Sisters",35829,"Daisy Jue Collection, 2004","Studio portrait of Annie, Daisy, and Sue Sem. Daisy sits in a chair, with Annie and Sue standing beside her. The girls wear loose, flapper-style dresses and bobbed hair. Daisy's hair has finger waves.",Unknown,"No date","Black and white negative","Sem family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Hair Styles,Young Women",http://photographs.venturamuseum.org/files/original/85bf228f05194e0c4c5b806f85bcb432.jpg,"Still Image","General Collection",1,0
"Sue Sem and Kim Ung",35827,"Daisy Jue Collection, 2004","Studio portrait of Sue Sem and Kim Ung. Sue wears a calf-length wrap dress with Chinese watercolor pattern. She holds a clutch purse. Her hair is bobbed. Kim wears a light-colored, double breasted suit. Both look towards the viewer.",Unknown,"No date","Black and white negative","Chinese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Hair Styles,Suits",http://photographs.venturamuseum.org/files/original/3a9867cea41dc5fe82d10ffbd2a54150.jpg,"Still Image","General Collection",1,0
"Ventura Junior High Class Photo, 1931","27955 NP ","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Ventura Junior High School class photo, showing girl students. Ruth Ventura Zapf is in front row, third from left. Adah Callahan is in front row, second from right. 

A building at the Ventura County Fairgrounds was named for Callahan. ",Unknown,"circa 1931","Black and white negative","Classes (Groups of students)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class Photos,Dresses,Girls,Hair Styles,Students",http://photographs.venturamuseum.org/files/original/2d13488a0e94dfc0ff42c5c4dc125ac0.jpg,"Still Image","General Collection",1,0
"Georgiana Mongari Brown",27941,"Inez Shakman & Lynda Minister Tremaine Collection, 1994","Portrait of Georgiana Mongari Brown standing next to a garden fence. Shrubbery shown on right side of image. Georgiana is wearing a large, decorated hat, Edwardian style coat, dark-colored shirtwaist, and skirt. Skirt and coat appear to have pinstriping. Her hair is pinned up. 

Museum records indicate that Georgiana Mongari Brown was the daughter of Molly Arellanes and the wife of Dr. Newell Brown. ",Unknown,1907,"Black and white negative","Brown, Georgiana Mongari",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Fences,Hair Styles,Hats",http://photographs.venturamuseum.org/files/original/1a6d4574d6bd8cece796013f1419b9ff.jpg,"Still Image","General Collection",1,0
