﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ojai Portico and Post Office",10424,1984,"Scene showing a group of people on horseback crossing the intersection where the Ojai Post Office building and portico stand. The arcade across Ojai Street is on the left of the image. Image taken from Signal Street looking south. Another two people and horses are in front of the bell tower of the post office building. Some cars are in the background.","Whittington, Dick","circa 1920s","12.8 x 15.5 cm","Post office buildings",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bell Towers,Horseback,Horses,Intersections,Landmarks",https://photographs.venturamuseum.org/files/original/85fc91379627ef431468ad4027f321de.jpg,"Still Image","General Collection",1,0
"Portrait of a Camarillo White Horse ",17471,1990,"A full body portrait of a Camarillo white horse. ","White, Leslie Turner","No date","Portraits, Equestrian ","Camarillo White Horses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Horses",https://photographs.venturamuseum.org/files/original/f3b14aafc584789362d8a58ce4476cb2.jpg,"Still Image","General Collection",1,0
"Man on Horseback Jumping Fence",38560,"Dana Teague Collection, 2008","Outdoor scene showing a man riding a horse. The horse is rearing back to jump over a fence or beam. Ventura High School is in the background to the right. On ecru cardboard backing.

Museum records include note: ""Ventura High School founded around 1900. Dana Teague.""",Unknown,"circa 1900s","Sepia photograph",Horsemanship,California,38555,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Horseback,Horses,Schools",https://photographs.venturamuseum.org/files/original/abf5687d64dad7ee7537c2f22b2fa40a.jpg,"Still Image","General Collection",1,0
"Man on Horseback Outside Ventura High School",38555,"Dana Teague Collection, 2008","Outdoor scene showing a man on horseback outside of Ventura High School. The man and horse are viewed from behind. The horse is jumping over a beam or fence. The high school building is in the background. On ecru cardboard backing.

Museum records include note: ""Old Ventura High School finished in 1900, later Ann Street School.""",Unknown,"circa 1900s","Sepia photograph",Horsemanship,California,38560,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Horseback,Horses,Schools",https://photographs.venturamuseum.org/files/original/3f530914cc13d01aaff2c691c37b47dd.jpg,"Still Image","General Collection",1,0
"Women in Pony Cart",38553,"Dana Teague Collection, 2008","Outdoor scene showing three women seated in a horse-drawn cart. Two of the women are wearing patterned blouses and are looking towards the viewer. All three women wear straw hats. The photographer's shadow is visible on the ground. On ecru cardboard backing.",Unknown,"No date",Cyanotype,"Horse-drawn vehicles",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Hats,Horse Drawn Cart,Horses",https://photographs.venturamuseum.org/files/original/ec33c84826728988733730094a31b4c7.jpg,"Still Image","General Collection",1,0
"""Room for One More!"" Daily Children on Pony",34397,"Gladys Daily Coffman Collection, 2002","Image of the six Daily children riding the same pony. There are five girls and one boy in the picture, with one of the girls holding a baby. Likely taken in the avocado orchard at the Daily Ranch in Camarillo. All of the children are facing the camera as the pony faces the right side of the image. Behind them are an abundance of avocado trees which can be seen stretching far into the distance on the right side of the picture.",Unknown,"Circa 1910-1920","Black and white photograph",Children--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Avocados,Children,Groves,Horses,Orchards",https://photographs.venturamuseum.org/files/original/fc540e3f0808b9245420389275bd1ccd.jpg,"Still Image","General Collection",1,0
"Harvesting the Bean Crop ",34399,"Gladys Daily Coffman Collection, 2002","Picture of a man seated on harvesting equipment pulled by three horses. The man is wearing a hat and holding a pitchfork; behind him and the horses there is an automobile and a telephone pole.  The foreground is made up entirely of the lima bean crop. In the very far background are mountains. ",Unknown,"circa 1904","Black and white photograph",Horses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Automobiles,Farm Equipment,Farmland,Horses",https://photographs.venturamuseum.org/files/original/6f16a7f4043f7090521ef38b5f557c52.jpg,"Still Image","General Collection",1,0
"E. W. Daily Family and Workers",34422,"Gladys Daily Coffman Collection, 2002","Picture of E. W. Daily family members posing with ranch workers and their harvested crops. The Daily family members look towards the viewer, while the ranch workers load up a large horse drawn wagon with harvested crop. Edges of the photo are significantly blurred. 

Library records suggest that the crops being loaded are lima beans.",Unknown,"No date","Black and white photograph",Harvesting,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crops,Harvesting,Horses,Ranchers,Wagons",https://photographs.venturamuseum.org/files/original/b63e909b1ff61dcda26669ab7b852949.jpg,"Still Image","General Collection",1,0
"Topanga Canyon Scene",34426,"Gladys Daily Coffman Collection, 2002","View of Topanga Canyon scenery with the caption ""Topanga Canyon, Ca"". Leaf-bare shrubs in the foreground of the image. The middle of the canyon can be seen stretching into the background of the image between two mountains. In the background to the right of the image are two horses carrying a wagon along a road. ",Unknown,"circa 1920s","Black and white photograph","Topanga Canyon (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canyons,Horses,Landscapes,Nature,Shrubs,Trees",https://photographs.venturamuseum.org/files/original/220eca33f8d68b70d026a6cb84068f6d.jpg,"Still Image","General Collection",1,0
"Chariot Team",8958,"VCLSA Collection","Shows a chariot team standing next to grandstands. Team consists of four horses to pull the chariot. Charioteer stands in the chariot, holding what appears to be a whip. ",Unknown,1921,"Sepia photograph","Chariot racing",California,8954-8965,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Fairs,Horse Racing,Horses",https://photographs.venturamuseum.org/files/original/ef44035e846d6f67b1bae7b29b6c6c7b.jpg,"Still Image","General Collection",1,0
