﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ventura County Coastal Area Aerial Photo",12485,1986,"Aerial photograph showing the Port Hueneme area in the upper right corner. The Pacific Ocean is on the left side of the photograph. Photo 21 of a group of 36 photos.

Scale approximately [1:16800].

[APM-046 in map index, Photo ID # 40, index # B-18, Jun 1929, C563; N - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Fairchild Aerial Surveys, Inc.","1929 June","Black and white photograph","Port Hueneme (Calif.)--Aerial views",California,12464,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"12464, B-18","MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Coastline,Views",http://photographs.venturamuseum.org/files/original/96e5d0c849b630a9859c8cc07c34ebc6.jpg,"Still Image","General Collection",1,0
"Ventura County Coastal Area Aerial Photo",12500,1986,"Aerial photograph showing the Port Hueneme area. Pacific Ocean visible in the lower left corner. Photo 36 of a group of 36 photos.

Scale approximately [1:16800].

[APM-060 in map index; Photo ID # 2, index # C-16, Jun 1929, C563; M, N - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Fairchild Aerial Surveys, Inc.","1929 June","Black and white photograph","Port Hueneme (Calif.)--Aerial views",California,12464,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"12464, C-16","MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Coastline,Views",http://photographs.venturamuseum.org/files/original/6eb5ac7707fc7ace6702bc6aece21a3d.jpg,"Still Image","General Collection",1,0
"Greetings from Ventura Postcard","20317 PC",,"Bird's-eye view of Downtown Ventura and the pier. There are buildings in the foreground of the image and the Ventura Pier in the middle. More of the Ventura coast is visible in the background. It is a composite image. Caption at top reads: ""Greetings from Ventura."" 
[Kolor View Press, Los Angeles, CA 90064 (Woody Gillette, 1204 W. Nectarine,Lompoc, CA 93436), 7839]","Gillette, Woody","circa 1975","15 x 10 cm","Beaches--Ventura--Circa 1975
Ventura--Views--Circa 1975
Wharves--Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Downtown Ventura,Pacific Ocean",http://photographs.venturamuseum.org/files/original/5324338b12f49a216a765ae845454da9.jpg,"Still Image",Postcards,1,0
"Channel Islands Harbor Aerial View",33117,"Bob Byers Realty Collection, 2001 ","Aerial view of most of Channel Islands Harbor. Marina, channels clearly visible as well as entrance to Channel Islands Harbor. Beach, coastline, ocean visible. Channel Islands bridge visible.","Jerry McCue Photography (Oxnard, Calif.)","circa 1967","Aerial Photograph","Channel Islands Harbor (Calif.)--Aerial views",California,33118,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Coastline",http://photographs.venturamuseum.org/files/original/1079b9523f4bbadfc7d79643589987f9.jpg,"Still Image","General Collection",1,0
"Channel Islands Harbor Aerial View",33118,"Bob Byers Realty Collection, 2001","Aerial view of Channel Islands Harbor. Bridge (Channel Islands Blvd & Harbor Blvd) prominent in photo. Mouth and breakwater of Marina clearly visible.","Jerry McCue Photography (Oxnard, Calif.)","circa 1967","Aerial Photograph","Channel Islands Harbor (Calif.)--Aerial views",California,33117,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Harbors",http://photographs.venturamuseum.org/files/original/aff68e0a34c94911b94087aa713ca22d.jpg,"Still Image","General Collection",1,0
"Coast Highway Showing Rincon Sea Wall and Oil Fields","20450 PC",,"A scene of green mountains next to the ocean. A road divides the mountains from the water, and in the center of the image, the stacks of the oil fields are on either side of the road.
[Kashower, M. Co., Los Angeles, Calif., 1200 & 31724]","Kashower, M. Co.","circa 1930s","15 x 10 cm","Beaches--Rincon--Circa 1930-40
Petroleum--Rincon
Roads--Coast Highway--Street Scenes",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Oil Fields,Sea Wall",http://photographs.venturamuseum.org/files/original/afe7e0cbe8cbc4798e830946c0374fa7.jpg,"Still Image",Postcards,1,0
"Dragon Rock, on Santa Monica to Oxnard Blvd., Roosevelt Highway, Calif. ","20004 PC",,"Caption text: ""345: 'Dragon Rock,' on Santa Monica to Oxnard Blvd., Roosevelt Highway, Calif.""
A curved highway wraps around the base of a hill, just above a beach and a rock formation. A vehicle drives along the road in the distance, the ocean in the background.
[Kashower, M. Co., Los Angeles, Calif., 345; 32181]
Verso: Addressed to Elizabeth Hardison of Santa Paula, dated 1938 November 1. Text includes well wishes and a note that the image on the post card is of a rock formation that the author, Jessie, passed ""going and coming"" along the highway.","Kashower, M. Co.",1938,"15 x 10 cm","Roads--Coast Highway
Roads--Roosevelt Highway
Road--California Highway 1
Roads--Pacific Coast Highway",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Coastline,Highways","http://photographs.venturamuseum.org/files/original/0744d3a66208ffe62f2d7d05f32e5fd9.jpg,http://photographs.venturamuseum.org/files/original/caf5a95f87dd0f08bdb0b3129e2cdd3c.jpg","Still Image",Postcards,1,0
"View of Cuba, c1917",32415,"Gladys Daily Coffman Collection, 2000","View of Cuban coastline from a boat. 

Caption: ""Just a little view of Cuba.""

Museum records indicate that the image was taken on U.S.S. St. Louis on a trip to England.","Lind, Carroll A. (Sonny)","circa 1917","Sepia photograph",Coasts--Cuba,,"32403 to 32471","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Views",http://photographs.venturamuseum.org/files/original/8b46a10ceac169326a069750a0da4677.jpg,"Still Image","General Collection",1,0
"Overlooking Business Section, Ventura, California Postcard","22623 PC",,"Bird's eye view of Downtown Ventura looking out toward the pier and ocean. Top of postcard reads ""Overlooking Business Section, Ventura, Calif.""
[Longshaw Card Co., Los Angeles, California, V4]","Longshaw Card Co.","No date","Color Postcard","Ventura (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Coastline,Downtown Ventura",http://photographs.venturamuseum.org/files/original/03a460cf66c86c74676947bae013227c.jpg,"Still Image","General Collection",1,0
"General View of Ventura, California","20219 PC",,"Bird's eye view of Ventura taken from a hill, next to cacti. Buildings, trees, the coastline and the Channel Islands visible in the background. A street separates the buildings from the hill with the exception of one house located on the hillside. In center of postcard with three stories and a bell tower is Elizabeth Bard Memorial Hospital.  

[MacGregor Bros., Ventura, Cal. (Postcards of Quality, Albertype Co., Brooklyn, N.Y.)]","MacGregor Bros","No date","Sepia postcard","Elizabeth Bard Memorial Hospital",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Buildings,Cacti,Channel Islands,Coastline,Downtown Ventura,Hospitals,Trees",http://photographs.venturamuseum.org/files/original/7d716b0000c439d838f3054a58202145.jpg,"Still Image",Postcards,1,0
