﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Coach Roy Haslett",28150,"Kandy Riave Hutman Collection, 1994 ","Portrait of two men standing in a field with what appears to be a school in the distance. Both men are wearing suits with vests and ties as well as hats. The man on the left is holding a small book or pamphlet, the man on the right had a ribbon pinned to his suit jacket. A group of people can be seen in the distance. ""Coach Roy Haslett of Poly 1914"" is written on the photograph. Museum records indicate one of the men is Roy Haslett, who was Max Riave's track coach at L.A. Polytechnic High School. ",Unknown,1914,"8.9 x 9 cm ","Riave, Max, 1894-1982",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Suits,Ties",http://photographs.venturamuseum.org/files/original/31547390ffd4f696d2db47165e6ddc6c.jpg,"Still Image","General Collection",1,0
"Concha Guerrero and Juana Sandoval","31692 NP","Mary Sanchez Rios Collection, 1999","Full portrait of two women, Concha Guerrero, left, and Juana Sandoval, standing outside. Concha is wearing a broad-brimmed floppy hat, dress, and pumps; Juana wears a cloche hat, dress, and pumps.",Unknown,1927-11-07,"Portrait, Group","Guerrero, Concha",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Fashions,Hats",http://photographs.venturamuseum.org/files/original/3d030111cc245433f571655591413612.jpg,"Still Image","General Collection",1,0
"Creek Scene, Matilija Hot Springs","21876 PC",,"A group of women in long dresses or skirts and wide brimmed hats stand around a creek at Matilija Springs. A man lays on a rock looking into the creek. The caption on the top right states: Creek Scene, Matilija Hot Springs, Ventura Co., Cal.
[Brakey, J.R., Ventura, Cal.; Panama California Exposition San Diego, 3080; A16512]","Brakey, J. R.",1911-07-11,"15 x 10 cm","Health Resorts--Matilija Hot Springs
Matilija Hot Springs
Rivers--Matilija",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Rock Formations",http://photographs.venturamuseum.org/files/original/2b2358f28b404aa826f86461d51019af.jpg,"Still Image",Postcards,1,0
"Cross on the Hill",7692,"VCLSA Collection","A large crowd gathers in front of the cross on the hill in present day (2022) Grant Park in Ventura. Men, women, and children are present, all wearing hats. Many people hold parasols. Museum notes refer to this being ""Admission Day"", the day the cross was first raised.",Unknown,1912,"18.5 x 12.5 cm",Crosses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Hats,Parasols",http://photographs.venturamuseum.org/files/original/d72c3824249b865c1e7bedb171b231f4.jpg,"Still Image","General Collection",1,0
"Dean Hobbs Blanchard at Goleta 1949 Festival ",37867,2007,"Portrait of Dean Hobbs Blanchard wearing a straw cowboy hat and posed behind a cutout standee of a person holding a bottle of wine. Circular sign on cutout reads, ""Goleta 1949 Festival""",Unknown,1949,"Black and white photograph",Festivals,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,"Cowboy Hats,Fairs,Hats,Men,Portraits",http://photographs.venturamuseum.org/files/original/00a4e2885af1279cf01f8c9ebbbacf32.jpg,"Still Image","General Collection",1,0
"Decorated Automobiles",8371,"Donated by: Bernise Forbes, 1980.","Row of five automobiles decorated in flowers and flags for unknown celebration. Men dressed in dark shirts and light pants and hats pose with the vehicles. Second automobile from the right appears to be a fire engine with ladder and bell. ",Unknown,"circa 1900-1925","Black and white photograph",Automobiles,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Celebrations,Costumes,Firetrucks,Hats",http://photographs.venturamuseum.org/files/original/18641080622b29fe848df2d6ae53d7f4.jpg,"Still Image","General Collection",1,0
"Dolley Madison Historical Figure",1977-103.164,"Accession No.: 1977-103.164","Raised as a Quaker, Dolly Paine left the sect to marry John Todd, was widowed, and then married James Madison in 1794. She was a gracious hostess at the White House for her husband and also President Jefferson. <br /><br />Legend credits Dolley Madison with saving the national treasures when British soldiers burned the Present’s House in the War of 1812. The Madisons later resided in their Montpelier home. The small case she holds is a snuff box.<br /><br />This sculpture is part of American Revolution! George Stuart Historical Figures ® on display at the Museum of Ventura County 2021-2022. More on the figures at the <a href=""https://www.galleryhistoricalfigures.com/group/us-patriots-and-founders"">George S. Stuart Historical Figures, US Patriots and Founders webpage</a>.","Stuart, George S.",1960s-1970s,Figure,"Madison, Dolley, 1768-1849",California,,"Museum of Ventura County","Historical Figures® by George S. Stuart","Physical Object (Figure)",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Feathers,Hats,US First Ladies","http://photographs.venturamuseum.org/files/original/7c8befa993e74507e2ac0d97b560496f.jpg,http://photographs.venturamuseum.org/files/original/e61b795543f16c4047fd5ae7ad84a5c9.jpg,http://photographs.venturamuseum.org/files/original/6627814eb29610aa10b35360d6336dba.jpg","Physical Object","Object Collection",1,0
"Dr. Cephas Bard",2226,,"Full portrait of Dr. Cephas Bard, seated, one arm resting on a table and the other in his lap. He is looking into the camera, wearing a dark three piece suit and hat, legs crossed.",Unknown,1870,"Portrait, Three-quarters","Bard, Cephas L.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowties,Hats,Mustaches,Mutton Chops",http://photographs.venturamuseum.org/files/original/13f0ab99a8643799de63794e0f810f88.jpg,"Still Image","General Collection",1,0
"Dr. Cephas L. Bard, L. F. Easin, Thomas R. Bard Group Photo",2312,,"Three men stand in front of side entrance of the Rose Hotel in Ventura, with a horse and buggy in the foreground. From left to right: Dr. Cephas L. Bard, L. F. Easin, Thomas R. Bard.",Unknown,1900-05-10,"17 x 12 cm","Bard, Cephas L.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Dirt Roads,Hats,Horse and Buggy",http://photographs.venturamuseum.org/files/original/6059bf464984a13c8ee314c8b17a0a62.jpg,"Still Image","General Collection",1,0
"Dr. Newell Brown and Jeanne Zapf in Automobile","27928 NP ","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Dr. Newell Brown holding baby Jeanne Zapf. Dr. Brown is sitting on the door of an early automobile that is parked on Meta Street. He is wearing a dark suit and a fedora-style hat. Jeanne is wearing light-colored baby clothes. County Hospital is in background on right side of view. ",Unknown,"1913 January","Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Cars,Hats,Hospitals",http://photographs.venturamuseum.org/files/original/b672c9abee63e92fe7c8976e6eac610d.jpg,"Still Image","General Collection",1,0
