﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Main Street, Ventura","20110 PC",,"A view looking east on Main Street from Oak Street showing many commercial brick buildings. There is a sign projecting over the sidewalk on the north side of the street advertising ""Magby's Garage"".  A single gas pump is located in front of Magby's. Passenger cars are diagonally parked along both sides of Main Street. In addition, there are a couple of small trucks on the street. Two bicycles are propped up against a curb. The street and sidewalks are paved. Lampposts for street lighting are visible along the sidewalks. 

Caption on both cards:  ""Main Street. Ventura, Cal.""
One card has a typed caption taped over the lower part of the image:  ""About 1921 looking  east from Oak St.""

[MacGregor Bros., Ventura, Cal. (Postcards of Quality, Albertype Co., Brooklyn, N.Y.)] ","MacGregor Bros.","Circa early 1920s","Black and white postcard","Ventura--Street Scenes--Circa 1925",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,"Automobiles,Bicycles,Garages,Gas Pumps,Main Street,Palm Trees,Sidewalks,Street Lights,Street Views","http://photographs.venturamuseum.org/files/original/7e2dc63c55d5dca6455adb73a6180ffd.jpg,http://photographs.venturamuseum.org/files/original/6492cf97f1a7ce36ba633dbcb80c4ca7.jpg","Still Image",Postcards,1,0
"Ventura County Court House","20109 PC",,"Looking north on California Street toward the front facade of the Ventura County Courthouse.  The street is dirt but there are paved sidewalks on either side.  An automobile is parked on Poli Street in front of the building. 

[MacGregor Bros., Ventura, Cal. (Postcards of Quality, Albertype Co., Brooklyn, N.Y.)]","MacGregor Bros.","circa 1925","Black and white postcard","Ventura County Courthouse--Circa 1925",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Dirt Roads,Dirt Streets,Sidewalks,Ventura Court House",http://photographs.venturamuseum.org/files/original/b8b1348394f8220739faa64d572b05a8.jpg,"Still Image",Postcards,1,0
"Pierpont Inn, Ventura","20106 PC",,"A view of the northern and eastern facades of the Pierpont Inn.  It is a two story building clad with wood shingles.  There is an automobile parked near the front entrance on a circular entry driveway.  A sailboat is visible in the distance on Pierpont Bay.

[Brakey, J.R., Ventura, Cal. (Logo: Panama/California Exposition, San Diego, 1915), 3358 and 13233]","Brakey, J.R.","No date","Color postcard","Pierpont Inn",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Bays,Driveways,Hotels,Sailboats,Wooden Buildings",http://photographs.venturamuseum.org/files/original/8e96cf29d4d33da1adc4e7ea8bc492e8.jpg,"Still Image",Postcards,1,0
"Hotel De Leon, On The Coast Highway","20104 PC",,"A view of the eastern and southern facades of the Hotel De Leon, located on the northwest corner of Chestnut and Main Streets. Part of the Ventura County Courthouse building is visible on the right side of the postcard. Main Street is lined with young palm trees.  An automobile is parked on Main Street in front of the hotel.

[Brakey, J.R., Ventura, Cal. (C.T. American Art), A67991]","Brakey, J.R.","No date","Color postcard ","De Leon Hotel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Chestnut Street,Hotel DeLeon,Hotels,Main Street,Palm Trees,Ventura Court House",http://photographs.venturamuseum.org/files/original/e2869bffa84517242497cf7f5096da74.jpg,"Still Image",Postcards,1,0
"Hotel De Leon, Ventura, Cal.","20103 PC",,"A view of the eastern and southern facades of the Hotel De Leon, located on the northwest corner of Chestnut and Main Streets.  Part of the Ventura County Courthouse building is visible on the right side of the postcard.  Main Street is lined with young palm trees.  Parked in front of the hotel is a horse and buggy as well as an automobile.
 
Verso:  Addressed to Mrs. Wm. Marker, 6240 Lindenhurst Ave, Los Angeles, Calif. Postmarked 1938. In pen is the notation, ""taken circa 1914."" 

[MacGregor Bros., Ventura, Cal. (Postcards of Quality, Albertype Co., Brooklyn, N.Y.)] ","MacGregor Bros.",1938-07-26,"Black and white postcard","De Leon Hotel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Chestnut Street,Horse and Buggy,Hotel DeLeon,Hotels,Main Street,Palm Trees,Ventura Court House","http://photographs.venturamuseum.org/files/original/58f9e5cda40c017a51b27097314fedf3.jpg,http://photographs.venturamuseum.org/files/original/b939067d57e80ad9a545d0ffa9721359.jpg","Still Image",Postcards,1,0
"Hotel De Leon, Ventura, Cal.","20099 PC",,"A view looking west on Main Street showing the eastern and southern facades of the Hotel De Leon.  The building is located on the northwest corner of Chestnut and Main Street in Ventura, Calif.   Main Street is lined with palm trees and there are several circa 1920s automobiles on the street.

[MacGregor Bros., Ventura, Cal. (Postcards of Quality, Albertype Co., Brooklyn, N.Y.)]  ","MacGregor Bros.","No date","Black and white postcard","De Leon Hotel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Chestnut Street,Hotels,Main Street,Palm Trees",http://photographs.venturamuseum.org/files/original/0b3b39b0e0b72fec786a07afac88ebbd.jpg,"Still Image",Postcards,1,0
"Hotel Anacapa, Ventura, Cal.","20095 PC",,"Exterior view of Hotel Anacapa; Victorian style architecture with scalloped shingles along the middle. A wide porch runs along the first floor. Power lines near the front of the entrance. Horse drawn carriage in the street as well as two automobiles - one parked, one with occupants.
The text on the bottom of the postcard: ""Hotel Anacapa, Ventura, Cal.""
[Pacific Novelty Co., San Francisco, Cal., made in Germany, 714 and 234640]","Pacific Novelty Co. ","No date","Black and white postcard","Anacapa Hotel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Balconies,Horse and Carriages,Porches,Power Lines,Street Views,Victorian Architecture",http://photographs.venturamuseum.org/files/original/03641980aadac272bdb95f0970b97a46.jpg,"Still Image",Postcards,1,0
"Street in Ojai, California","21380 PC",,"Street view (Ojai Ave.) in Ojai, dirt road with post office on left side and arcade on right side. Cars are parked on the street and some people are visible.
[Albertype Co., Brooklyn, N.Y., Post Cards of Quality; Crampton Pharmacy, Ojai, California]","Albertype Co.","No date","15 x 10 cm",Ojai--Buildings--Arcade,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Street Scenes",http://photographs.venturamuseum.org/files/original/c28604083e6043f89eed122e04d1b5d7.jpg,"Still Image",Postcards,1,0
"Oxnard, California Postcard","21120 PC",,"View of 5th Street in Oxnard, looking eastward. It is a busy scene showing cars parked along the street, cars driving on the street, and pedestrians crossing the street. Among the businesses, signs announce there is a Rexall Drugs, another drug store, a furniture store, and billiards room. ""Oxnard California"" in white on lower left corner.
[No publisher stated; EKC in stamp area]",Unknown,"circa 1930s","15 x 10 cm","Automobiles--circa 1930-40",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Downtown Oxnard,Storefronts,Street Scenes",http://photographs.venturamuseum.org/files/original/affea6aff823be57b2dd852a1f64f84a.jpg,"Still Image",Postcards,1,0
"Mail Day at Ozena","20449 PC",,"Image shows an automobile, group of men, a horse-drawn wagon, and a couple of buildings. Mountains in the background. ""Mail day at Ozena"" printed across bottom.
[Kruxo, 4338]",Unknown,"No date","15 x 10 cm",Ozena,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Wilderness",http://photographs.venturamuseum.org/files/original/3e56716985e81fa51b260ca1a1d728a3.jpg,"Still Image",Postcards,1,0
"Santa Paula, Calif., 1944","20342 PC",,"View of Main Street in Santa Paula in 1944, showing Main Street running down the middle of the image, cars parked in front of businesses on either side.
[No Publisher Stated]",Unknown,1944-12-31,"15 x 10 cm","Santa Paula--Buildings--Commercial",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Signs,Storefronts",http://photographs.venturamuseum.org/files/original/ab15dde1d552d45552c1d4d6d4fcac70.jpg,"Still Image",Postcards,1,0
"Baltazar ""Charo"" Ruiz on Horse, Teddy","30424 NP","Alice Ruiz Collection, 1997","Full portrait of Baltazar ""Charo"" Ruiz on a horse named Teddy at the ""August Fiesta and Parade"" in Santa Barbara. An automobile and three bannered buildings are visible in the background.",Unknown,"circa 1920s","Portrait, Full","Ruiz, Baltazar Pedro, 1864-1934",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Horses,Parades",http://photographs.venturamuseum.org/files/original/348fc5b8e245b309718f541ee5ca73b8.jpeg,"Still Image","General Collection",1,0
"Group Photo, Sun Lumber Company","15994 OS",1988,"A group of men (20-30) stand in a row, and a few sit in cars, in front of Sun Lumber Company. Photo taken from across the street from above. The sign on the front of Sun Lumber states ""The very best in lumber serving all of Ventura County."" Residences and/or business are visible on the right of image, street is in the foreground. The lumber company appears to be located on corner. Automobiles and lumber trucks in view.",Unknown,"No date","Portrait, Group","Sun Lumber Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Men,Palm Trees,Picket Fences,Street Views,Workers",http://photographs.venturamuseum.org/files/original/ea7da6fea1f1e61b588e6520c1fe254b.jpg,"Still Image","General Collection",1,0
"Grand Opening of the A&P Store","28444 NP","Inadomi Family Collection, 1995","This is an exterior street view of the  A and P (A&P) Food Store in Ventura, California. This store was owned and operated by the Inadomi family. There is a banner advertising the grand opening hanging from the front of the store, and there are cars parked along the sidewalk. ",Unknown,1942-04-27,"Black and white negative","Family-run business enterprises",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Grocery Stores,Street Views",http://photographs.venturamuseum.org/files/original/dcecea179b4e54cac01451133a87e8b4.jpeg,"Still Image","General Collection",1,0
"Inadomi Market Under Construction","28442 NP","Inadomi Family Collection, 1995","This image shows a street-side view of the construction work being done as the Inadomi Market, the A and P (A&P) Food Store, is being built. ",Unknown,1942,"Black and white negative","Family-run business enterprises",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Storefronts,Street Lights,Street Views",http://photographs.venturamuseum.org/files/original/1fa4d2fd56d3e932c3b4a00efd19e92b.jpeg,"Still Image","General Collection",1,0
"Manuel K. Inadomi Driving ","28440 NP","Inadomi Family Collection, 1995","This image shows Manuel K. Inadomi at the wheel as he drives his father, Monda Inadomi, and his father's second wife at Limoneira Ranch.",Unknown,"No date","Black and white negative","Automobile driving",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Families,Suits",http://photographs.venturamuseum.org/files/original/49ac2e61e7174999b60d9dcfc6011f51.jpeg,"Still Image","General Collection",1,0
"Inadomi Siblings","28421 NP","Inadomi Family Collection, 1995","This image shows Kiyo, Iris, and George Inadomi posing outside of their house, view is facing the street behind them. A Lincoln Zephyr automobile is parked behind them.  ",Unknown,"circa 1930","Black and white negative","Inadomi, Kiyo",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Children's Clothing,Siblings",http://photographs.venturamuseum.org/files/original/2e0c159fdc4ae11cec48d32cdc93058b.jpeg,"Still Image","General Collection",1,0
"Inadomi Store","28412 NP","Inadomi Family Collection, 1995","This image shows the exterior front of the Inadomi Store during World War II. Store sign reads: Rancheros. There is a Kraft Food delivery truck visible parked on the street. ",Unknown,"circa 1940","Black and white negative","Family-owned business enterprises",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Storefronts,Street Views,Trucks",http://photographs.venturamuseum.org/files/original/27f6f06815e41f632ac70fa5b5841d0b.jpeg,"Still Image","General Collection",1,0
"1941 Lincoln Zephyr","28411 NP","Inadomi Family Collection, 1995","This image shows a 1941 Lincoln Zephyr parked on the street in front of the Inadomi residence at 619 South C Street, Oxnard, California.",Unknown,1940s,"Black and white negative","Lincoln Zephyr automobile",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Fences,Houses,Neighborhoods",http://photographs.venturamuseum.org/files/original/8dc4cc2eca5f8389f585418998f3806b.jpeg,"Still Image","General Collection",1,0
"T. Otani Store",27415,"Moriwaki Family Collection, 1994","Exterior street view of the T. Otani grocery store. The automobile on the street is being driven by Tokutaro Moriwaki. The neighboring front exterior reads: W. E. Kelley's I-X-L Livery, Boarding, and Sales Stable can also be seen. An advertising sign for Tom Keene Cigar is visible.
T. Otani Store address: 620 Oxnard Blvd. Oxnard.",Unknown,1920,"20.3 x 25.4 cm","Oxnard Boulevard (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Dirt Roads,Downtown Oxnard,Groups of People,Storefronts,Street Views",http://photographs.venturamuseum.org/files/original/2f85aa8b813ecc14ba2238a4f1973df8.jpeg,"Still Image","General Collection",1,0
