﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Street in Ojai, California","21380 PC",,"Street view (Ojai Ave.) in Ojai, dirt road with post office on left side and arcade on right side. Cars are parked on the street and some people are visible.
[Albertype Co., Brooklyn, N.Y., Post Cards of Quality; Crampton Pharmacy, Ojai, California]","Albertype Co.","No date","15 x 10 cm",Ojai--Buildings--Arcade,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Street Scenes",https://photographs.venturamuseum.org/files/original/c28604083e6043f89eed122e04d1b5d7.jpg,"Still Image",Postcards,1,0
"Northeast Corner of 5th and B Streets, Oxnard",26464,"Jack Miller Collection, 1993","Image of the busy northeast corner of B and 5th Streets. Building shows signs for shops including Poggi's Drugs on the corner and possibly Lehmann Bros. next to it. Decorative arch with trees on the corner in front of Poggi's Drugs. Two women about to cross the street, woman on the left is looking towards the camera and the woman on the right is looking forward.  Four other people visible walking along the sidewalk. Man sitting in a 1930's style parked car in front of Lehmann Bros. ","Miller, Jack","circa 1930s","8.7 x 11.7 cm",Storefronts,California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awnings,Businesses,Downtown Oxnard,Street Scenes",https://photographs.venturamuseum.org/files/original/8a5815bc12bbad212d7d069281f76601.jpg,"Still Image","General Collection",1,0
"First National Bank, Oxnard ",26468,"Jack Miller Collection, 1993","First National Bank in Oxnard on 5th and A Streets. Two story building with rows of windows on the side. Four large pillars adorning the front entrance. Four cars parked on the side of the building, three cars parked along the front entrance. A man walking in front of the building turning the corner. ","Miller, Jack","circa 1920s","10.0 x 13.0 cm","Banks and banking",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Buildings,Columns,Downtown Oxnard,Street Scenes",https://photographs.venturamuseum.org/files/original/963a7d264513e4c51211985e0348a4a4.jpg,"Still Image","General Collection",1,0
"First National Bank, Oxnard Looking Towards A Street",26469,"Jack Miller Collection, 1993","Looking southwest on 5th and A Streets. On left of image First National Bank entrance visible and shops lining the street. Cars parked in front of shops. Woman with stroller crossing the street. Men walking along street by bank entrance.  ","Miller, Jack","circa 1920s","10.0 x 13.4 cm","Banks and banking",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Downtown Oxnard,Street Scenes",https://photographs.venturamuseum.org/files/original/b9c1bb8708f1476c45bac581f80f9d96.jpg,"Still Image","General Collection",1,0
"5th Street, Oxnard",26470,"Jack Miller Collection, 1993","Image taken from the B Street intersection looking northeast at 5th Street. Bank of A. Levy, Lehmann Bros., and Post Office visible on the left of the image. 1920's style parked cars lining the front of the buildings. Woman walking in front of the bank. ","Miller, Jack","circa 1920s","10.0 x 13.4 cm",Storefronts,California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awnings,Businesses,Downtown Oxnard,Signs,Street Scenes",https://photographs.venturamuseum.org/files/original/76347856bf6eaec972a1e3741263ff4a.jpg,"Still Image","General Collection",1,0
"A Street Looking South, Oxnard","26472 NP","Jack Miller Collection, 1993","Image taken from A Street looking south with the intersection of 5th Street visible. Bank of A. Levy on the left of the image. Building on the corner across the street has sign for Colonia Realty Company. 1930s style cars parked in front of the bank and the Realty Company. ","Miller, Jack","circa 1930s","Black and white negative ","A Street (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Oxnard,Street Scenes",https://photographs.venturamuseum.org/files/original/1633e2c1ba9324aacc4631442af96814.jpg,"Still Image","General Collection",1,0
"5th and A Street Intersection Looking North toward B Street, Oxnard","26473 NP","Jack Miller Collection, 1993","Image taken from the sidewalk intersection on 5th and A streets at left, looking north towards B Street. Various businesses line both sides of the street, Colonia Realty Company visible on the right corner. Billboard advertisements for ""Drink Coca-Cola Delicious and ..."" and ""You Can Do Better at Winemans"" visible on sides of buildings. A barber pole is visible at bottom left of image.","Miller, Jack","circa 1930s","Black and white negative ",Storefronts,California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Awnings,Businesses,Downtown Oxnard,Intersections,Stores,Street Scenes",https://photographs.venturamuseum.org/files/original/491a1251096544f05347567a85dc4989.jpg,"Still Image","General Collection",1,0
"Snapshot of Main Street, Ventura",1124,,"Snapshot of automobiles and people on Main Street, Ventura. Many storefronts visible.",Unknown,1913-10-09,"30.5 x 25.5 cm","Main Street (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Downtown Ventura,Street Scenes",https://photographs.venturamuseum.org/files/original/4e3e4340a80328365153fd4c60296ac1.jpg,"Still Image","General Collection",1,0
"Oxnard, California Postcard","21120 PC",,"View of 5th Street in Oxnard, looking eastward. It is a busy scene showing cars parked along the street, cars driving on the street, and pedestrians crossing the street. Among the businesses, signs announce there is a Rexall Drugs, another drug store, a furniture store, and billiards room. ""Oxnard California"" in white on lower left corner.
[No publisher stated; EKC in stamp area]",Unknown,"circa 1930s","15 x 10 cm","Automobiles--circa 1930-40",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Downtown Oxnard,Storefronts,Street Scenes",https://photographs.venturamuseum.org/files/original/affea6aff823be57b2dd852a1f64f84a.jpg,"Still Image",Postcards,1,0
"Main Street, Ventura Looking East",4512,,"Street scene looking eastward on Main Street in Ventura, CA. Horse drawn carriages and wagons are stopped in front of businesses, one horse drawn carriage with two passengers moves along the middle of Main Street. There are paved sidewalks and utility poles lining the streets.",Unknown,"Late 1800s","21.8 x 16.5 cm","Main Street (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awnings,Downtown Ventura,Horse Drawn Carriages,Street Scenes,Utility Poles",https://photographs.venturamuseum.org/files/original/31a25a948b08794ca73a7c5d94dcd8aa.jpg,"Still Image","General Collection",1,0
