﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Six Men in Front of Helemano Pineapple Stand",32566,2000,"Six young men eat pineapple in front of Helemano Pineapple Stand. Two kneel and four stand or lean against a station wagon with surfboards in the back. The men are in shorts and short-sleeved shirts. One is wearing a hat and one is wearing sunglasses. The one with sunglasses appears to have a tattoo on his arm. The stand is a roadside building with a large wooden pineapple on the roof with the words ""Dole Fresh Pineapple"" written on it. This is presumably taken in Hawaii. 

Museum notes indicate the following: Back row, Left to Right: 
Bruce Moore, Unidentified, Tom Williams, Jim Mabry. Front Row, Left to Right: Tom Clower, Jack Cantrell.",Unknown,"No date","Color Photograph",Men--California--Portraits,,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fruit,Signs,Surfing,Vacations",http://photographs.venturamuseum.org/files/original/371957971419f4b7ff22d06501f0c6a9.jpg,"Still Image","General Collection",1,0
"Wimpy, Blake, and Herb at Puerto Vallarta",19765,"Joyce Cantrell Collection, 1991","Shows George ""Wimpy"" Weston, Blake, and Herb Case standing on a beach in Puerto Vallarta, Mexico. Wimpy is holding a surfboard. Blake and Herb are holding a surfboard between them. All three men are fully dressed. Sand dunes are visible behind them. ",Unknown,"1946 March","Black and white negative",Surfers,,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Surfing,Vacations",http://photographs.venturamuseum.org/files/original/66eeb909d23f0e1d4462eff4035bca02.jpg,"Still Image","General Collection",1,0
"Car and Surfboards for Puerto Vallarta Surfing",19767,"Joyce Cantrell Collection, 1991","Shows parked car with doors open and trunk filled with surfboards and a wooden cart. Boards and cart appear to be strapped down, with small flags affixed to one of the boards. Museum records indicate that the car was packed for a surf trip to Puerto Vallarta, Mexico. ",Unknown,"Circa early 1946","Black and white negative",Automobiles,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Surfing,Vacations",http://photographs.venturamuseum.org/files/original/f8a7a39cc156464b60c1a6e68cd58b40.jpg,"Still Image","General Collection",1,0
"Lobsters and Abalones Caught in Puerto Vallarta",19769,"Joyce Cantrell Collection, 1991","Shows surfer, possibly George ""Wimpy"" Weston, crouching on a Puerto Vallarta beach next to a surfboard. Lobsters and abalones are spread across the board. ",Unknown,"1940 October","Black and white negative","Weston, George",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fishing,Surfing,Vacations",http://photographs.venturamuseum.org/files/original/193cf04b0a295525ac068bd8c1699e7f.jpg,"Still Image","General Collection",1,0
"Abalones and Lobsters Caught at Puerto Vallarta",19770,"Joyce Cantrell Collection, 1991","Shows lobsters and abalones arrange on a striped surfboard. Caught at Puerto Vallarta, Mexico. Photographer's shadow visible in lower left. A person's legs are visible in the upper center. ",Unknown,"1940 October","Black and white negative","Abalones ",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fishing,Vacations",http://photographs.venturamuseum.org/files/original/e07b4700275d3b51c0eb5a7aadc40045.jpg,"Still Image","General Collection",1,0
"Wimpy and Herb Loading Surfboards on Cart",19764,"Joyce Cantrell Collection, 1991","Shows George ""Wimpy"" Weston and Herb Case preparing their surfboards to haul at Puerto Vallarta, Mexico. The surfboards are positioned on a small wheeled cart. Wimpy is securing the surfboards with a length of rope. Herb is watching from nearby. Dunes visible in background. ",Unknown,"1946 April","Black and white negative",Surfers,,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Surfing,Vacations",http://photographs.venturamuseum.org/files/original/03ab3f4037efe4a33ac935796e03fc7c.jpg,"Still Image","General Collection",1,0
"Lounging on Puerto Vallarta Beach",19763,"Joyce Cantrell Collection, 1991","Shows surfers George ""Wimpy"" Weston, Mac, John Larronde, Herb Chase, and a fifth unidentified man lounging on a beach in Puerto Vallarta, Mexico. ",Unknown,"1946 March","Black and white negative",Surfers,,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Vacations",http://photographs.venturamuseum.org/files/original/90835dc5ff27befd431e696de7d6a7ed.jpg,"Still Image","General Collection",1,0
"Catching Shellfish at Puerto Vallarta",19760,"Joyce Cantrell Collection, 1991","Shows a surfer, possibly George ""Wimpy"" Weston"" kneeling on his surfboard in the water at a Puerto Vallarta beach in Mexico. A cloth-wrapped bundle containing abalones and lobsters is at the head of his surfboard. He appears to have something on his head. Another surfer sitting on their board is visible in the background. ",Unknown,"1940 October","Black and white negative",Surfers,,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Surfing,Vacations",http://photographs.venturamuseum.org/files/original/46c63303e77adb5df02bad1159472441.jpg,"Still Image","General Collection",1,0
"Group Sitting on Puerto Vallarta Beach",19758,"Joyce Cantrell Collection, 1991","Group photo of surfers, Hamilton ""Ham"" Hassinger, John Larronde, Chuck Spurgin, Pete Woodruff, and George ""Wimpy"" Weston on a beach in Puerto Vallarta, Mexico. Hassinger is laying on the sand, other four surfers are sitting. Larronde has a wooden tobacco pipe held in his mouth. Spurgin is wearing a long-sleeved shirt. ",Unknown,"No date","Black and white negative",Surfers,,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Surfing,Vacations",http://photographs.venturamuseum.org/files/original/9f8c494073071697cf84fa0504ca68b4.jpg,"Still Image","General Collection",1,0
"Blanchard Livingston Cabin ",34205,"Jack Miller Collection, 2002","This image, taken in Oregon, shows a car parked in a plot of grass, to the right of the image the porch of a cabin is in clear view. There are three people standing on the porch looking towards the camera. Dense vegetation surrounds the car and cabin. In the background a forest of tall trees can be seen. ","Miller, Jack ","circa 1940","Black and white photograph","Log cabins",,34206,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cabins,Cars,Meadows,Vacations",http://photographs.venturamuseum.org/files/original/7fc66ed0836ebb5fc37afa75a113560c.jpg,"Still Image","General Collection",1,0
