﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Group Photo at Rancho Camulos","30977 NP","Marguerite Haines Collection, 1997","Image shows a group of seven people posing for a picture on a bench at Rancho Camulos. There are five people with numbers over their heads for identification purposes. From left to right there is Enedina del Valle, Susanita del Valle, Charles Lummis, and Nachita del Valle Kirby. The final man with a number over his head has not been identified. There are two children kneeling in the image as well, neither of them are identified. ","Lummis, Charles Fletcher","circa 1888","Black and white negative","Portraits, Group",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Groups of People,Portraits",https://photographs.venturamuseum.org/files/original/cbe19914fac9cabed9cbfc0313e6e91f.jpg,"Still Image","General Collection",1,0
"Group Portrait of Men ",gp103,,"Group portrait of men.","Unknown ","No date ","Glass plate negative","Portraits
Men--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glas plate negative ","16.5 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Portraits",https://photographs.venturamuseum.org/files/original/b757d9f5f437ba99fae4766e151a4c6a.jpg,"Still Image","Glass Plate Negatives",1,0
"Group Portraits",gp105,,"Group portraits","Unknown ","No date ","Glass plate negative","Portraits
Men--portraits
Women--portraits",California,"
gp136","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,Portraits,https://photographs.venturamuseum.org/files/original/71b36c091847564bf926fedb52bd4649.jpg,"Still Image","Glass Plate Negatives",1,0
"Henry and Johnny Kuhlman",534,,"Seated portrait of Henry and Johnny Kuhlman as young adolescents. Both boys are dressed in suits and their hair is coifed. Henry is looking at the viewer. Johnny appears to be gazing at Henry or at something out of view and to the left of the viewer. ",Unknown,"No date","Sepia photograph","Kuhlman, Henry",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Portraits,Teenagers",https://photographs.venturamuseum.org/files/original/acb898a12cb25aaa03994406665d4371.jpg,"Still Image","General Collection",1,0
"Hispanic Man",gp081,,"Hispanic Man",Unknown,"No date ","Glass plate negative","Hispanic American men",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.5 x 21.4 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Portraits",https://photographs.venturamuseum.org/files/original/bd23c3cd2d9265b080953435448bd5e9.jpg,"Still Image","Glass Plate Negatives",1,0
"J. F. Roth and Juanita",913,,"Portrait of J. F. Roth seated, with his wife Juanita standing behind him on the right of the photo. Roth wears a dark pinstriped suit, a thick mustache, and curly hair parted on his left. Juanita wears a dark dress with a lace collar, several tiers and bustle. Her hair is done up with some curls at the front.  She also wears a black ribbon chocker with cameo charm, and earrings. 

Library records indicate that Juanita was known as Juanita Foxen at the time of their marriage in January 1873. ","Cobb, Edouart J. ","No date","Sepia photograph",Couples--California--Portraits,California,914,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Dresses,Hair Styles,Men,Mustaches,Portraits,Suits,Women",https://photographs.venturamuseum.org/files/original/aa7a85e280badf513561f868589cc18f.jpg,"Still Image","General Collection",1,0
"Japanese American Men",27511,"Lillie Fujita Collection, 1994","This image shows a full view group portrait of four gentlemen which was taken before leaving on a trip to Japan. Standing: Katsuki Hashimoto (left), Chotaro Fujita (right). Seated Tamisuke Tokuyama (left), Kamezo Asano (right).",Unknown,1917,"Portrait, Group","Hashimoto,  Katsuki",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Men,Portraits,Suits,Ties",https://photographs.venturamuseum.org/files/original/115bb93c4b17cd389cbf47a1f833d1f5.jpg,"Still Image","General Collection",1,0
"Laura Brewster Boquist",gp442,,"Laura Brewster Boquist, bust portrait.
[Duplicate photograph: 3445.]","Unknown ",1845,"Glass plate negative","Portraits
Boquist, Laura Brewster, Mrs., 1845--Pictorial Works
Women
Women--portraits",California,3445,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portraits,Women",https://photographs.venturamuseum.org/files/original/16dc8763f3aae442ac919a821d5a4159.jpg,"Still Image","Glass Plate Negatives",1,0
"Livingston Family Portrait ",34207,"Jack Miller Collection, 2002","Portrait of the Livingston family, taken at their cabin in Oregon. Shows Mrs. Lee Ruth, sitting in a chair in the middle with an animal in her lap. Standing directly behind her are two younger women, the one on the left is the only person not looking at the camera. On either side of the three women is a man. The man on the left is sitting on the wooden railing of the porch and appears to be the same age as Mrs. Lee Ruth. The man on the right is standing and appears to be about the age of the two younger women. Forest in background.","Miller, Jack","circa 1940","Black and white photograph","Livingston family",,34208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Forests,Porches,Portraits,Vacations",https://photographs.venturamuseum.org/files/original/4bf59f4cd904d8c81ad0cfd57aa9304f.jpg,"Still Image","General Collection",1,0
"Man and Boy in Uniform ",gp183,,"Man and boy in uniform.",Unknown,"No date ","Glass plate negative","Portraits
Bugle
Children--Portraits
Men--portraits
Military uniforms
Swords
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Portraits,Swords,Uniforms",https://photographs.venturamuseum.org/files/original/c28b0ff476bc047f4e250b0c346b9a75.jpg,"Still Image","Glass Plate Negatives",1,0
