﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Suvey of a Portionof Lot 22, Rancho Santa Paula y Saticoy",MVC084_06-RS-54,"Martin and Associates records collection, 2014","Map showing survey of a portion of Lot 22 Rancho Santa Paula y Saticoy as per map entitled ""Plat of Rancho Santa Paula y Saticoy showing subdivision lines as subdivided 1867 by W. H. Norway."" Made at the request of George G. Peck, owner. Shows Foothill Road, Main Street, Telegraph Road, and Southern Pacific Railroad right of way. ","Bennett, S. G. (Surveyor)","1936 October","45 x 66 cm","Rancho Santa Paula y Saticoy (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Intersections,Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/677a75c8eb1342e639665b57a4cf90ff.jpg,"Still Image","Martin and Associates",1,0
"Main and Oak Streets, Ventura",1118,,"View of Main Street in Ventura from the corner of Main and Oak Streets facing west. Bank of Ventura on left side of photo and horses and carriages are parked on the street. Bottom of photo captioned ""Main Street Ventura.""","Brewster, John Calvin",1896,"Sepia photograph
","Main Street (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Bunting,Carriages,Downtown Ventura,Flags,Intersections,Signs,Street Lights,Street Vendors,Telephone Poles",http://photographs.venturamuseum.org/files/original/39560eafedb298b5ad3e55315da24bd5.jpg,"Still Image","Brewster Photography",1,0
"Thompson Boulevard Plan and Profile",MVC084-D-16-1951-09,"Martin and Associates records collection, 2014","Map and drawing of the plan and profile of Thompson Boulevard, City of San Buenaventura. Top part of plan is a map showing Petit Drive and the intersection of Thompson Boulevard, Main Street, Brent Street, and Telegraph Road. Bottom part of plan shows three lines on a grid. The middle line is labelled ""Grade of north curb.""","Martin & Associates","1929 March","50.5 x 76 cm","Streets--Design and construction",California,MVC084-D-16-1951,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Intersections,Streets,Survey Maps",http://photographs.venturamuseum.org/files/original/551a36091b28a908c4dce326d6bf3875.jpg,"Still Image","Martin and Associates",1,0
"Intersection of Ramona Place and Avocado Place",MVC084-D-19-2079-01,"Martin and Associates records collection, 2014","Pencil drawing of the intersection of Ramona Place and Avocado Place in Camarillo. Map of intersection on left side of sheet. Plans, elevations and cross-sections for a concrete culvert at the intersection are shown on the right side of sheet. Caption at bottom edge of sheet: ""Las Posas #4.""","Martin & Associates","No date","57 x 77 cm","Streets--Design and construction",California,MVC084-D-19-2079,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Culverts,Intersections,Streets",http://photographs.venturamuseum.org/files/original/6bde8c9be645e253018977083367ac6b.jpg,"Still Image","Martin and Associates",1,0
"Hueneme Road Connection to West Portrero Road at Calleguas Creek",MVC084-F-15-1424-24,"Martin and Associates records collection, 2014","Map showing the Hueneme Road Connection to West Potrero Road at Calleguas Creek on Rancho Colonia, Rancho Guadalasca, and Rancho Ex-Mission.  Hueneme Road runs along top of the map in Rancho Colonia with the entrance to West Portrero Road connected on the bottom in both Rancho Colonia and Rancho Guadalasca.  Map shows surrounded property as being owned by the American Crystal Sugar Co. and the State of California. ","Martin & Associates","1936 May","53 x 76 cm","Real property--Maps",California,MVC084-F-15-1424,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creeks,Intersections,Maps,Plats,Roads,Streets",http://photographs.venturamuseum.org/files/original/ab5749d7c006807b79ce15c50ca67d83.jpg,"Still Image","Martin and Associates",1,0
"Parcel Map of Part of Section 17, Rancho Simi",MVC084-D-3148-01,"Martin and Associates records collection, 2014","Parcel map of part of Section 17, Rancho Simi. Area of interest shown in bold. Shows lots numbered 1-6 and 29 on intersection of Carmel Drive and Capri Drive and Capri Drive cul-de-sac.","Martin and Associates","1963 January","71 x 91 cm","Real property--Maps",California,MVC084-F-2120,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cul-de-Sacs,Intersections,Maps,Neighborhoods,Plats,Streets",http://photographs.venturamuseum.org/files/original/51eece254f8f90259e1ac2c03f68a8c2.jpg,"Still Image","Martin and Associates",1,0
"Road Widening of Anacapa Corner at Telegraph Road and Mills Road",MVC084-D-21-2348-01,"Martin and Associates records collection, 2014","Road widening plans of road widening at Anacapa Corner in Ventura. Top half of sheet shows two maps of the intersection of Mills and Telegraph Roads, with accompanying illustrations of the typical cross sections for Telegraph Road and for Mills Road. Four illustrations on right side of sheet include sidewalk, grate, and other details. Bottom half of sheet shows elevation grades.","Martin, Robert E. (Engineer)","1959 January","51 x 76.5 cm","Streets--Design and construction",California,MVC084-D-21-2348,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Curbs,Gutters,Intersections,Maps,Roads,Sidewalks",http://photographs.venturamuseum.org/files/original/f874ce46be81b17498ec7cccbdeaf8af.jpg,"Still Image","Martin and Associates",1,0
"Relocation of Traffic Signals, Mills and Telegraph Roads, Beunaventura Center (9 of 9)",MVC084-D-22-2598-28,"Martin and Associates records collection, 2014","Blue line relocation plan for traffic signals at the intersection of Mills and Telegraph Roads, Buenaventura Center. Shows map of intersection with Buenaventura Center and signal improvements indicated. To right of map are project notes, legend, and detail drawings of traffic signal and signal bases. Sheet 9 of 9. ","Martin, Robert E. (Engineer)","1964 March ","51 x 77 cm","Traffic signs and signals",California,MVC084-D-22-2598,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Intersections,Maps,Street Lights,Streets",http://photographs.venturamuseum.org/files/original/a7099553732e4e7d06a30040e9142b7e.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Intersection of Ventura Avenue and Santa Ana Boulevard, Oak View",MVC084-D-2934-01,"Martin and Associates records collection, 2014","Plan and profile of intersection of Ventura Avenue and Santa Ana Boulevard, Oak View. Map divided into two sections, with two figures each. Top left shows northwest curb of intersection looking westward, top right shows northwest curb of intersection looking northward and showing neighboring Bundren street. Bottom shows finished grades of curb in relation to existing pavement.","Martin, Robert E. (Engineer)","1965 February","51 x 76.5 cm","Streets--Design and construction",California,MVC084-F-1866,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Curbs,Intersections,Maps,Plats,Streets",http://photographs.venturamuseum.org/files/original/2f5388ff0409a9b1c0470ef5a732ce94.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Intersection of Ventura Avenue and Santa Ana Boulevard, Oak View",MVC084-D-2934-02,"Martin and Associates records collection, 2014","Plan and profile of intersection of Ventura Avenue and Santa Ana Boulevard, Oak View. Map divided into two sections, with top divided into two sections. Top left shows curb of Santa Ana Boulevard at Bundren Street looking westward, top right shws  cross sections of curbs on Ventura Avenue, Bundren Street, and Santa Ana Boulevard, as well as a planter curb. Bottom shows grade of finished curb in relation to existing pavement.","Martin, Robert E. (Engineer)","No date","51 x 76.5 cm","Streets--Design and construction",California,MVC084-F-1866,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Curbs,Intersections,Maps,Plats,Streets",http://photographs.venturamuseum.org/files/original/aaea58b57f777ee03e33d4c8c3c496d5.jpg,"Still Image","Martin and Associates",1,0
