﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ventura County Fair Crowds",5185,,"Panoramic photograph of the last day of the Ventura County Fair on September 26, 1920.  Museum records indicate this was an ""extra day on Sunday"". Crowds of spectators line either side of a dirt track. Large white tents can be seen in the distance. ",Unknown,1920-09-26,"Panorama
","Ventura County Fair (Ventura County, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Fairgrounds,Flags,Spectators",https://photographs.venturamuseum.org/files/original/df2420540e66cf7691c78c2f65962261.jpg,"Still Image","General Collection",1,0
"Ventura Bath House","20064 PC",,"Interior view of the Ventura Bath House, showing swimmers in the pool, spectators on a balcony.
[Brakey, J.R., Ventura, Cal. (C.T. American Art, Chicago, Ill.), A80120]","Brakey, J. R.","circa 1919","15 x 10 cm",Ventura--Buildings--Bathhouse,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spectators,Swimmers",https://photographs.venturamuseum.org/files/original/338a63528c1fcaaa93c1e087e4d78f42.jpg,"Still Image",Postcards,1,0
"Senator Pete Wilson at Ceremony for Turning over Circle X Ranch to Santa Monica National Recreation Area",16939,"Ventura County Star-Free Press, 1989","U.S. Senator Pete Wilson stands at a lectern addressing a group of spectators at a ceremony turning over Circle X Ranch at Malibu to Santa Monica National Recreation Area. Photo taken for the Ventura County Star Free Press 6 March 1989, published 7 March 1989.","St. John, Robert",1989-03-06,"18 x 12.6 cm","Circle X Ranch",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mountains,Speakers,Spectators",https://photographs.venturamuseum.org/files/original/6ec0e40d89fb02c720f308fcd4a10439.jpg,"Still Image","General Collection",1,0
"Parade along C Street, Oxnard Rotary Club Float",26499,"Jack Miller Collection, 1993","Float for the Oxnard Rotary Club center of image. Sign on float reads ""Service Above Self"" in the middle of the emblem for the Rotary Club wheel. Hotel Oxnard in the background to the left of the image. Many people line both sides of the street watching the parade. People also sitting on the Hotel Oxnard balcony as well as looking out the windows. Image taken between 4th and 5th Streets. ","Miller, Jack","circa 1920s"," 9.8 x 12.7 cm","Parade floats",California,"26500, 26501, 26502, 26503, 26505, 26506, 26507, 26508, 26509, 26510, 26511, 26512, 26513, 26514, 26515, 26516, 26517 ","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Spectators",https://photographs.venturamuseum.org/files/original/3e15eddd2a42c90e3b4d25ebf4a1c387.jpg,"Still Image","General Collection",1,0
"Parade along C Street, Oxnard Chamber of Commerce Float",26517,"Jack Miller Collection, 1993","Float has five young girls facing away from the camera and one young woman seated atop a chair facing forward on the float. Sign on the float reads ""Oxnard Chamber of Commerce Unity."" Image taken in front of residential homes, St. Joseph's Institute visible in the background of the homes. People watch the parades from both sides of the street. 1920's style car parked in the foreground with driver and passengers watching the parade. Image taken between 4th and 5th Streets in Oxnard","Miller, Jack","circa 1920s ","10.0 x 13.0 cm","Parade floats",California,"26499, 26500, 26501, 26502, 26503, 26505, 26506, 26507, 26508, 26509, 26510, 26511, 26512, 26513, 26514, 26515, 26516","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Spectators",https://photographs.venturamuseum.org/files/original/73dd013fa3ad629627209891f94b031f.jpg,"Still Image","General Collection",1,0
"Parade along C Street, Oxnard Chamber of Commerce Float",26516,"Jack Miller Collection, 1993","Float has six young girls and one young woman seated atop the float. Sign on the float reads ""Oxnard Chamber of Commerce Unity."" Hotel Oxnard in the background. People line both sides of the street watching the parade. Image may have been taken from or near the Carnegie Library as people can be seen sitting on steps on the bottom left side of the image. Image taken between 4th and 5th Streets in Oxnard.","Miller, Jack","circa 1920s ","10.0 x 13.0 cm","Parade floats",California,"26499, 26500, 26501, 26502, 26503, 26505, 26506, 26507, 26508, 26509, 26510, 26511, 26512, 26513, 26514, 26515, 26517","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Hotels,Spectators",https://photographs.venturamuseum.org/files/original/adc969cfe0eff8fbd4997fe166a4bb94.jpg,"Still Image","General Collection",1,0
"Parade along C Street, Oxnard ",26512,"Jack Miller Collection, 1993","Float is covered in greenery and seems to have a man atop next to what is possibly a tepee. The float is followed by a group of men in similar dress with one man riding a horse that is pulling an unknown object. People line both sides of the street watching the parade. Hotel Oxnard visible in the background. Image taken from between 4th and 5th Streets. ","Miller, Jack","circa 1920s ","10.0 x 13.0 cm","Parade floats",California,"26499, 26500, 26501, 26502, 26503, 26505, 26506, 26507, 26508, 26509, 26510, 26511, 26513, 26514, 26515, 26516, 26517","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Spectators",https://photographs.venturamuseum.org/files/original/57e4015d300632572bc43f998cbd4c03.jpg,"Still Image","General Collection",1,0
"Parade along C Street, Oxnard",26503,"Jack Miller Collection, 1993","Parade along C Street in Oxnard. Men similarly dressed walking near elaborate float with various types of greenery and flowers and a few people sitting atop float. Residential homes in the background with people looking toward the parade. In the foreground people watching the parade next to 1920s style car. St. Joseph's Institute and Santa Clara Catholic Church visible in the background behind the homes. Image taken between 4th and 5th Streets. ","Miller, Jack","circa 1920s","10.2 x 13.0 cm","Parade floats",California,"26499, 26500, 26501, 26502, 26505, 26506, 26507, 26508, 26509, 26510, 26511, 26512, 26513, 26514, 26515, 26516, 26517 ","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Houses,Spectators",https://photographs.venturamuseum.org/files/original/32b971cdff0fa197cedb92cb8363e4c0.jpg,"Still Image","General Collection",1,0
"Parade along C Street, Oxnard",26501,"Jack Miller Collection, 1993","Parade along C Street in Oxnard. Men walking down the street wearing similar clothes including a hat and a long belt. Many people line both sides of the street watching the parade. Image shows intersection of 5th Street with cars blocking the intersection and men sitting atop cars. Oxnard Masonic Temple and Hotel Oxnard in background. Image may have been taken from or near the Carnegie Library as people can be seen sitting on steps on the bottom right side of the image. ","Miller, Jack","circa 1920s","9.8 x 12.6 cm","Parade floats",California,"26499, 26500, 26502, 26503, 26505, 26506, 26507, 26508, 26509, 26510, 26511, 26512, 26513, 26514, 26515, 26516, 26517 ","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Hotels,Spectators",https://photographs.venturamuseum.org/files/original/8abc919d390894f1c1cc7351d4a1b534.jpg,"Still Image","General Collection",1,0
"Parade along C Street, Men on Motorcycles",26507,"Jack Miller Collection, 1993","Seven men on motorcycles riding along C Street parade. Man on the far right has what looks like a banner or sign covering the front lights of the motorcycle but is unreadable. Image taken in front of residential homes, St. Joseph's Institute visible in the background of the homes. People watch the parades from both sides of the street. 1920s style car parked in the foreground with driver watching the parade. Image taken between 4th and 5th Streets. ","Miller, Jack","circa 1920s","10.2 x 13.0 cm",Motorcyclists,California,"26499, 26500, 26501, 26502, 26503, 26505, 26506, 26508, 26509, 26510, 26511, 26512, 26513, 26514, 26515, 26516, 26517","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Houses,Motorcycles,Spectators",https://photographs.venturamuseum.org/files/original/7f3f94f36285ecb4419069cce204ed0d.jpg,"Still Image","General Collection",1,0
"Parade along C Street, Lions Club Float",26511,"Jack Miller Collection, 1993","Lions Club float is a rectangular structure with an artificial lion on top. Words on the side of the structure read ""Liberty Intelligence Our Nations Safety"" with the Lions Club International logo on the left and right sides. People line both sides of the street watching the parade. Image taken between 4th and 5th streets in front of a small field and empty lot between Hotel Oxnard and residential homes. Homes can be seen in the background behind the field. Utility pole and power lines visible in the background. ","Miller, Jack","circa 1920s ","10.2 x 13.4 cm","Parade floats",California,"26499, 26500, 26501, 26502, 26503, 26505, 26506, 26507, 26508, 26509, 26510, 26512, 26513, 26514, 26515, 26516, 26517","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lions,Spectators",https://photographs.venturamuseum.org/files/original/fdb1f4c87c7acc0b7cd719a17a27b21f.jpg,"Still Image","General Collection",1,0
