﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Interior, Caretaker's Cottage, Olivas Adobe",18273,"Olivas Adobe Collection, 1990","Interior view of a window in the caretaker's cottage (small adobe) at Olivas Adobe. There is a flower arrangement on the deep windowsill and the furnishings in the room are also visible.",Unknown,"1964 June","11.7 x 18 cm","Olivas Adobe Historic Park (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furniture,Windows",https://photographs.venturamuseum.org/files/original/b6ea8f9bc3496dd10318ab4a82d24bb5.jpg,"Still Image","General Collection",1,0
"Hueneme Lighthouse","21177 PC",,"Postcard titled ""The Light House, Hueneme, Cal"" showing the exterior of the Point Hueneme Lighthouse. Smaller buildings are visible on either side of the lighthouse, with some trees in the background. The lighthouse has stairs leading up to a balcony, chimneys, a short tower, and a fenced patio in the front.
[Rieder, M., Los Angeles, Cal.; Made in Germany, 2899]","Rieder, M.","No date","15 x 10 cm","Lighthouses--Port Hueneme",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balconies,Fences,Windows",https://photographs.venturamuseum.org/files/original/31d977f8ab2d4272627d14ae57222d17.jpg,"Still Image",Postcards,1,0
"House Moving Near Ventura","20386 PC",,"View of a house moving, which is on a platform hitched to mules. There are people sitting on the house and standing by the mules. Sign on house states ""R.E. Brakey & Son Contractors; Buildings Raised and Moved Ventura."" Caption at top reads: ""House Moving near Ventura, Cal.""
[No publisher stated. (Logo: Panama/California Exposition, San Diego, 1915; Slogan: ""On The Road of a Thousand Wonders)]",Unknown,"No date","15 x 10 cm","Historic Buildings--Ventura
Ventura County--History
Ventura--History",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balconies,Windows",https://photographs.venturamuseum.org/files/original/b422d3fe51961f535b8c3c4ef9284c07.jpg,"Still Image",Postcards,1,0
"Home Covered in Snow",34429,"Gladys Daily Coffman Collection, 2002","Image of a snow covered home. The entire foreground of the picture is covered with snow. Snow also covers the leaf-bare trees. Side of a single-story wood slate home and a portion of the patio are visible. 

Library records indicate that the location of this scene is most likely Michigan. E. W. Daily was born in Michigan. ",Unknown,"No date","Black and white photograph",Dwellings,,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Snow,Trees,Windows",https://photographs.venturamuseum.org/files/original/f6eac2b068b2d1f1c1aa7dccaf59ab8b.jpg,"Still Image","General Collection",1,0
"Hill's Photo Service",35233,"David Hill Collection, 2003","Shows exterior storefront of Hill's Photo Service. The shop was located at 610 N. Ventura Avenue, and was operated by David W. Hill. Several signs visible in window. ","Hill, David W. ",1946-1947,"Black and white photograph",Storefronts,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Photographers,Signs,Windows",https://photographs.venturamuseum.org/files/original/ba99b3fcf722232b68ccc094138f60e4.jpg,"Still Image","General Collection",1,0
"Group Photo in Front of Home ",34418,"Gladys Daily Coffman Collection, 2002","Two women and two men, standing in front of a house, possibly  J. Maulhardt's house. The people are dressed in early 1900's attire. The house itself seems to be built in the Craftsmen style architecture evident by the square pillars and details under the roof. The home has a brick foundation.",Unknown,"Circa post 1910","Black and white photograph","Two-story houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bricks,Craftsman Style Architecture,Groups of People,Homes,Windows",https://photographs.venturamuseum.org/files/original/8a4b31693a1773a362e6cc4b6fe0d063.jpg,"Still Image","General Collection",1,0
"Glen Tavern Inn ",26724,"Jack Miller Collection, 1993 ","Front view of The Glen Tavern Inn in Santa Paula, California taken from across the street.  ","Miller, Jack","No date","9.7 x 12.6 cm ","Glen Tavern Inn (Santa Paula, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Inns,Windows",https://photographs.venturamuseum.org/files/original/aa62f20d317f1a2d3d74b77628592173.jpg,"Still Image","General Collection",1,0
"Front View of the Glen Tavern in Santa Paula",10669,1984,"A front view of the Glen Tavern taken from across the street. ",Unknown,"No date","11.3 x 15.2 cm","Glen Tavern Inn (Santa Paula, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Chimneys,Inns,Windows",https://photographs.venturamuseum.org/files/original/55801837d55cd891e376637cb8d09c4f.jpg,"Still Image","General Collection",1,0
"Foster Memorial Hospital, Ventura","20331 PC",,"View of Foster Memorial Hospital, a large building with bushes and trees around it. Several cars are parked next to the building. Caption at bottom reads: ""Foster Memorial Hospital, Ventura.""
[EKC in stamp area]",Unknown,"No date","15 x 10 cm","Foster Memorial Hospital",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Windows,https://photographs.venturamuseum.org/files/original/068ab81cd26cda1d1f2527b544c24e37.jpg,"Still Image",Postcards,1,0
"First National Bank Postcard","20659 PC",,"A three-story yellow building on a street corner. The entrance is rounded and directly at the corner. A sculpted sign above the door says 'BANK', and on that corner of the third floor is a plaque declaring '1899'. On the left side of the building, the first floor windows are rectangular, and the second floor windows are rounded at the top to accomodate arches extending up from the building's foundation. People stand outside the entrance to the bank. Parked along the street are two motorcars and a horse and buggy. A couple sits in one of the cars. On top of the bank is an American flag.
[Brakey, J.R., Ventura, CA (Printed by N.P.C. Co. of Los Angeles) Made in Germany]","Brakey, J. R.","No date","15 x 10 cm","Ventura--Buildings--Banks--First National",California,"41871 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Downtown Ventura,Horse and Carriages,US Flags,Windows",https://photographs.venturamuseum.org/files/original/7777ec9e38ed11f7dcdf4acb397ffd0a.jpg,"Still Image",Postcards,1,0
